﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - Research England,2038323,08-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,59.99,Cm *music Shop
BEIS,UKRI - Research England,2038323,08-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,40.08,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,12.12,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,09-Dec-21,37.79,Bloomsbury.Com Uk
BEIS,UKRI - Research England,2038323,09-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2038323,09-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,09-Dec-21,12.12,Parcelforce Wl
BEIS,UKRI - Research England,2038323,09-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2038323,09-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,10-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,10-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,10-Dec-21,59.82,Parcelforce Wl
BEIS,UKRI - Research England,2038323,12-Dec-21,129.95,Oup Books
BEIS,UKRI - Research England,2038323,13-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,13-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,13-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,13-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,13-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,36.54,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,80.16,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,45.42,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,12.12,Parcelforce Wl
BEIS,UKRI - Research England,2038323,14-Dec-21,57.6,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,26.28,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,45.78,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,25.26,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,56.64,Parcelcompare
BEIS,UKRI - Research England,2043389,15-Dec-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2043389,15-Dec-21,36.54,Parcelforce Wl
BEIS,UKRI - Research England,2043389,16-Dec-21,-16.62,Parcelforce Wl
BEIS,UKRI - Research England,2043389,16-Dec-21,12.12,Parcelforce Wl
BEIS,UKRI - Research England,2043389,20-Dec-21,27.96,Parcelforce Wl
BEIS,UKRI - Research England,2043389,20-Dec-21,6.99,Argos Ltd
BEIS,UKRI - Research England,2043389,21-Dec-21,42.78,Amznmktplace
BEIS,UKRI - Research England,2043389,21-Dec-21,34.01,Amznmktplace
BEIS,UKRI - Research England,2043389,20-Dec-21,33.98,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - Research England,2043389,22-Dec-21,66.8,Amznmktplace
BEIS,UKRI - Research England,2043389,22-Dec-21,70.63,Amazon.Co.Uk
BEIS,UKRI - Research England,2043389,23-Dec-21,7.12,Parcelcompare
BEIS,UKRI - Research England,2043389,23-Dec-21,28.7,Royal Mail Group Ltd
BEIS,UKRI - Research England,2043389,14-Dec-21,129.99,Springer Customer Serv
BEIS,UKRI - Research England,2043569,20-Dec-21,49.99,Springer Customer Serv
BEIS,UKRI - UKRI,2037921,07-Dec-21,84,Timpson Ltd
BEIS,UKRI - UKRI,2037921,07-Dec-21,31.93,Tesco Store 3230
BEIS,UKRI - UKRI,2043574,06-Dec-21,89.99,Amazon.Co.Uk
BEIS,UKRI - UKRI,2043574,06-Dec-21,16.99,Amznmktplace
BEIS,UKRI - UKRI,2043574,07-Dec-21,9,Wifi: Travelodge - Re
BEIS,UKRI - UKRI,2043574,16-Dec-21,10.5,Amazon.Co.Uk
BEIS,UKRI - UKRI,2043574,17-Dec-21,5.9,Amazon.Co.Uk
BEIS,UKRI - UKRI,2043574,17-Dec-21,5.9,Amazon.Co.Uk
BEIS,UKRI - UKRI,2037751,02-Dec-21,321,Royal Mail Redirection
BEIS,UKRI - UKRI,2044340,23-Dec-21,403.79,Serverroome
BEIS,UKRI - UKRI,2039157,12-Dec-21,19.52,Frame.Io
BEIS,UKRI - UKRI,2045389,26-Dec-21,7.99,Google Google Storage
BEIS,UKRI - UKRI,2037724,07-Dec-21,10,Www.Reed.Co.Uk
BEIS,UKRI - UKRI,2046351,21-Dec-21,247,Www.Elaweb.Org.Uk
BEIS,UKRI - UKRI,2043525,26-Dec-21,113.59,Google Cloud Emea Limited
BEIS,UKRI - UKRI,2036371,30-Nov-21,-148.99,Workwear Express
BEIS,UKRI - UKRI,2044405,03-Dec-21,76.24,Toolstation Uk
BEIS,UKRI - UKRI,2044405,08-Dec-21,16.89,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - UKRI,2044405,16-Dec-21,66.72,Toolstation Uk
BEIS,UKRI - UKRI,2038105,01-Dec-21,17.5,Ringgo Moto
BEIS,UKRI - UKRI,2038105,01-Dec-21,99.99,Amazon.Co.Uk
BEIS,UKRI - UKRI,2037065,03-Dec-21,17.98,Fasthosts Internet
BEIS,UKRI - UKRI,2036522,30-Nov-21,69,Dam Group UK Ltd.
BEIS,UKRI - UKRI,2038375,09-Dec-21,19.12,Uber* Trip
BEIS,UKRI - UKRI,2038375,09-Dec-21,3.83,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2037910,30-Nov-21,80.2,Gwr Swindon To
BEIS,UKRI - UKRI,2037910,03-Dec-21,7.4,Sumup *taxi Driver
BEIS,UKRI - UKRI,2037910,03-Dec-21,9.2,Sumup *munawar
BEIS,UKRI - UKRI,2037029,30-Nov-21,24.89,Amznmktplace
BEIS,UKRI - UKRI,2039134,03-Dec-21,540,Marketing College
BEIS,UKRI - UKRI,2039134,10-Dec-21,116.34,Datacamp Inc.
BEIS,UKRI - UKRI,2045411,16-Dec-21,29,Amazon.Co.Uk
BEIS,UKRI - UKRI,2037904,30-Nov-21,63,Sp * Myhealthchecked
BEIS,UKRI - UKRI,2037904,30-Nov-21,16.37,Rakuya
BEIS,UKRI - UKRI,2037904,04-Dec-21,74.05,Sameday Health
BEIS,UKRI - UKRI,2037904,06-Dec-21,8.57,Lyft *ride Mon 9am
BEIS,UKRI - UKRI,2038342,11-Dec-21,45.93,Bracket Room
BEIS,UKRI - UKRI,2038342,10-Dec-21,4.86,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2038342,10-Dec-21,10.87,Lyft *ride Thu 12pm
BEIS,UKRI - UKRI,2038342,14-Dec-21,160,Norman E Webb Ltd
BEIS,UKRI - UKRI,2044366,23-Dec-21,129,Www.Goodbodyclinic.Com
BEIS,UKRI - UKRI,2038362,07-Dec-21,421.88,Apex Temple Court
BEIS,UKRI - ESRC,2038069,01-Dec-21,24,Iomart.Io
BEIS,UKRI - ESRC,2038069,09-Dec-21,29,Campaignmonitor
BEIS,UKRI - ESRC,2038069,14-Dec-21,26.99,Bunches
BEIS,UKRI - ESRC,2045395,15-Dec-21,109.2,Www.Officefurnitureonline
BEIS,UKRI - ESRC,2045395,16-Dec-21,23.99,Amazon.Co.Uk
BEIS,UKRI - ESRC,2045395,17-Dec-21,9,Campaignmonitor
BEIS,UKRI - ESRC,,28-Dec-21,,Iomart.Io
BEIS,UKRI - MRC,2036926,01-Dec-21,90.49,Cambridge University Pres
BEIS,UKRI - MRC,2037968,13-Dec-21,179.5,Premier Inn 44534755
BEIS,UKRI - MRC,2037968,14-Dec-21,28.99,unspecified
BEIS,UKRI - MRC,2037968,14-Dec-21,28.99,unspecified
BEIS,UKRI - MRC,,09-Dec-21,,Brasserie Blanc Oxford
BEIS,UKRI - MRC,2038119,30-Nov-21,354.8,United Air
BEIS,UKRI - MRC,2038119,02-Dec-21,5.94,Im Software Ltd
BEIS,UKRI - MRC,2043457,09-Dec-21,43.49,Cambridge University Pres
BEIS,UKRI - MRC,2043457,21-Dec-21,211,Elavon Collections Paymen
BEIS,UKRI - MRC,2036461,30-Nov-21,143.36,Graphpad.Com
BEIS,UKRI - MRC,2036461,30-Nov-21,7.99,Amznmktplace
BEIS,UKRI - MRC,2038381,08-Dec-21,249.12,Plastic Box Warehouse
BEIS,UKRI - MRC,2038381,08-Dec-21,210,Tts Training Services
BEIS,UKRI - MRC,2038381,13-Dec-21,273.28,Keystone Symposia
BEIS,UKRI - MRC,2038381,14-Dec-21,38.2,Parted Magic - One Yea
BEIS,UKRI - MRC,2038381,14-Dec-21,144.23,Graphpad.Com
BEIS,UKRI - MRC,,08-Dec-21,,Amazon.Co.Uk
BEIS,UKRI - MRC,,20-Dec-21,,Amazon.Co.Uk
BEIS,UKRI - MRC,,16-Dec-21,,Ovhcloud
BEIS,UKRI - MRC,,16-Dec-21,,Graphpad.Com
BEIS,UKRI - MRC,,16-Dec-21,,Graphpad.Com
BEIS,UKRI - MRC,2037386,30-Nov-21,46.8,Dhl Express UK Ltd
BEIS,UKRI - MRC,2037727,02-Dec-21,99.99,Canva* I03257-13899165
BEIS,UKRI - MRC,2037727,07-Dec-21,179.4,The Label People Ltd
BEIS,UKRI - MRC,2037727,08-Dec-21,73.74,"Spectra Services, Inc."
BEIS,UKRI - MRC,2043360,08-Dec-21,472.8,Absolute Air And Gas
BEIS,UKRI - MRC,2043360,10-Dec-21,-39.92,Amz*amazon Eu
BEIS,UKRI - MRC,2043360,23-Dec-21,103.55,Dhl Express UK Ltd
BEIS,UKRI - MRC,2036759,06-Dec-21,59.98,Namesco
BEIS,UKRI - MRC,2044520,07-Dec-21,98.5,Tesco Pfs 3968
BEIS,UKRI - MRC,2044520,13-Dec-21,64.95,Amznmktplace
BEIS,UKRI - MRC,2044520,15-Dec-21,239.88,Bk Tyres
BEIS,UKRI - MRC,2038182,03-Dec-21,290.97,Elsevier
BEIS,UKRI - MRC,2036657,30-Nov-21,240,Stfc
BEIS,UKRI - MRC,2037013,02-Dec-21,176.4,Dri*
BEIS,UKRI - MRC,2037013,02-Dec-21,11.17,Aws Emea
BEIS,UKRI - MRC,2037013,02-Dec-21,676.33,Adpd 2022 Conference
BEIS,UKRI - MRC,2037013,03-Dec-21,9.72,Google *colab
BEIS,UKRI - MRC,2037013,06-Dec-21,33.37,Kj Magnetics Inc
BEIS,UKRI - MRC,2037013,07-Dec-21,73.59,Amazon.Co.Uk
BEIS,UKRI - MRC,,12-Dec-21,,Adpd 2022 Conference
BEIS,UKRI - MRC,,13-Dec-21,,Adpd 2022 Conference
BEIS,UKRI - MRC,,10-Dec-21,,Deliciousbrains.Com
BEIS,UKRI - MRC,,11-Dec-21,,Github
BEIS,UKRI - MRC,,10-Dec-21,,Amznmktplace
BEIS,UKRI - MRC,,09-Dec-21,,unspecified
BEIS,UKRI - MRC,,09-Dec-21,,Paypal
BEIS,UKRI - MRC,,09-Dec-21,,Google *colab
BEIS,UKRI - MRC,,09-Dec-21,,unspecified
BEIS,UKRI - MRC,,08-Dec-21,,Www.Diyframing.Com
BEIS,UKRI - MRC,,07-Dec-21,,Sp * Mx Wholesale
BEIS,UKRI - MRC,,08-Dec-21,,Creative Review
BEIS,UKRI - MRC,,08-Dec-21,,Amazon.Co.Uk
BEIS,UKRI - MRC,,21-Dec-21,,Stfc
BEIS,UKRI - MRC,,18-Dec-21,,Amznmktplace
BEIS,UKRI - MRC,,16-Dec-21,,Ups Ltd
BEIS,UKRI - MRC,,22-Dec-21,,Amznmktplace
BEIS,UKRI - MRC,2039149,11-Nov-21,-14.33,Deliveroo
BEIS,UKRI - MRC,2039149,14-Nov-21,-15.15,Deliveroo
BEIS,UKRI - MRC,2039149,10-Nov-21,-11.98,Deliveroo
BEIS,UKRI - MRC,2039149,30-Oct-21,-21.95,Deliveroo
BEIS,UKRI - MRC,2039149,30-Oct-21,-43.75,Deliveroo
BEIS,UKRI - MRC,2039149,03-Nov-21,-7.8,Royal Mail Group Ltd
BEIS,UKRI - MRC,2039252,11-Nov-21,-16.19,Deliveroo
BEIS,UKRI - MRC,2039252,13-Dec-21,44.4,Wellpack Europe Ltd
BEIS,UKRI - NERC,2044452,08-Dec-21,212.25,Palynotech
BEIS,UKRI - NERC,2044452,12-Dec-21,5.95,Wasabi Paddington
BEIS,UKRI - NERC,2044452,12-Dec-21,110.85,Trainline
BEIS,UKRI - NERC,2044452,12-Dec-21,4.1,Wasabi Paddington
BEIS,UKRI - NERC,2044452,12-Dec-21,15.35,Sumup *victor Taxis
BEIS,UKRI - NERC,2044452,13-Dec-21,12.95,La Touche
BEIS,UKRI - NERC,2044452,12-Dec-21,239.5,Premier Inn44529310
BEIS,UKRI - NERC,2044452,13-Dec-21,4.15,Premier Inn44529310
BEIS,UKRI - NERC,2044452,13-Dec-21,5.25,La Touche
BEIS,UKRI - NERC,2044452,13-Dec-21,25.9,The Mill On The Exe
BEIS,UKRI - NERC,2044452,14-Dec-21,12.45,La Touche
BEIS,UKRI - NERC,2044452,14-Dec-21,4.2,La Touche
BEIS,UKRI - NERC,2044452,13-Dec-21,5,Premier Inn44529310
BEIS,UKRI - NERC,2044452,14-Dec-21,34.99,Garmin Europe Limited
BEIS,UKRI - NERC,2044452,14-Dec-21,8.05,Pret A Manger
BEIS,UKRI - NERC,2044452,14-Dec-21,22.16,Pho Exeter
BEIS,UKRI - NERC,2044452,15-Dec-21,12.45,La Touche
BEIS,UKRI - NERC,2044452,15-Dec-21,4.25,La Touche
BEIS,UKRI - NERC,2044452,15-Dec-21,8.55,Wasabi Kings Cross
BEIS,UKRI - NERC,2044452,14-Dec-21,5,Premier Inn44529310
BEIS,UKRI - NERC,2044452,15-Dec-21,12.55,Sumup *panther Taxi
BEIS,UKRI - NERC,2044452,21-Dec-21,9.48,Histon Post Office And St
BEIS,UKRI - NERC,2043520,02-Dec-21,297.93,Garmin Europe Limited
BEIS,UKRI - NERC,2043520,02-Dec-21,"4,890.00",Northern Diver (Intnl)
BEIS,UKRI - NERC,2037003,06-Dec-21,1.99,Amznmktplace
BEIS,UKRI - NERC,2038226,08-Dec-21,7.48,Delice De France Barri
BEIS,UKRI - NERC,2038226,08-Dec-21,32.28,Uber *trip
BEIS,UKRI - NERC,2038226,08-Dec-21,7.98,Delice De France
BEIS,UKRI - NERC,2037810,06-Dec-21,19,Private Corona Virus Test
BEIS,UKRI - NERC,2038414,13-Dec-21,94.86,Hotel Ibis
BEIS,UKRI - NERC,2038414,13-Dec-21,6.84,Locoespresso Ely Plat1
BEIS,UKRI - NERC,2039322,15-Dec-21,4.9,Sainsburys S/Mkts
BEIS,UKRI - NERC,2042342,21-Dec-21,95.88,Dropbox K8hm623b4pwh
BEIS,UKRI - NERC,2043597,17-Dec-21,99,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2043597,22-Dec-21,19.9,Sumup *panther Taxi
BEIS,UKRI - NERC,2042328,09-Dec-21,241.2,Iec
BEIS,UKRI - NERC,2042328,17-Dec-21,199,Apple Store R270
BEIS,UKRI - NERC,2042328,17-Dec-21,29.95,Apple Store R270
BEIS,UKRI - NERC,,21-Dec-21,,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2037814,02-Dec-21,17,Screwfix Direct
BEIS,UKRI - NERC,2037814,04-Dec-21,92.47,International Lamps
BEIS,UKRI - NERC,2037814,06-Dec-21,62.99,Screwfix Direct
BEIS,UKRI - NERC,2037814,06-Dec-21,-92.47,International Lamps
BEIS,UKRI - NERC,2038100,13-Dec-21,114.36,Ups Ltd Shipping Fees
BEIS,UKRI - NERC,2038062,01-Dec-21,39.6,Jurys Inn Edinburgh F An
BEIS,UKRI - NERC,2038062,02-Dec-21,79.6,Sumup *beirut
BEIS,UKRI - NERC,2038267,15-Dec-21,300,Earthworks-Jobs.Com Ltd
BEIS,UKRI - NERC,2037288,20-Dec-21,225,Paypal
BEIS,UKRI - NERC,2037288,20-Dec-21,"1,380.00",Paypal
BEIS,UKRI - NERC,2037288,21-Dec-21,"3,044.95",Naturescape
BEIS,UKRI - NERC,,22-Dec-21,,Https://Www.Thebellsti
BEIS,UKRI - NERC,2045351,13-Dec-21,184.54,Amazon.Co.Uk
BEIS,UKRI - NERC,2045351,13-Dec-21,94.76,Amazon.Co.Uk
BEIS,UKRI - NERC,2045351,14-Dec-21,127.35,Amznmktplace
BEIS,UKRI - NERC,2045351,14-Dec-21,288,Hydraint
BEIS,UKRI - NERC,2045351,15-Dec-21,-39.99,Amz*jack Walker Ltd
BEIS,UKRI - NERC,2045351,15-Dec-21,20.85,Amznmktplace
BEIS,UKRI - NERC,2045351,15-Dec-21,103.96,Screwfix Direct
BEIS,UKRI - NERC,2045351,16-Dec-21,57.37,Screwfix Direct
BEIS,UKRI - NERC,2045351,22-Dec-21,20.1,"Tradesparky Ltd, Stone"
BEIS,UKRI - NERC,2045351,22-Dec-21,10.94,Amazon.Co.Uk
BEIS,UKRI - NERC,,14-Dec-21,,Amznmktplace
BEIS,UKRI - NERC,,20-Dec-21,,Amznmktplace
BEIS,UKRI - NERC,,15-Dec-21,,Screwfix Direct
BEIS,UKRI - NERC,,22-Dec-21,,Wwwceilingtilesukcouk
BEIS,UKRI - NERC,2039231,03-Dec-21,418.8,Faversham House Ltd
BEIS,UKRI - NERC,2039231,07-Dec-21,360,Innovation Forum
BEIS,UKRI - NERC,2039240,07-Dec-21,1.2,Business Of Fashion
BEIS,UKRI - NERC,2039242,10-Dec-21,539,Rics Subs UK Cybs
BEIS,UKRI - NERC,,23-Dec-21,,Amznmktplace
BEIS,UKRI - NERC,,22-Dec-21,,Ft Live
BEIS,UKRI - NERC,2037745,02-Dec-21,121,Www.Tenhillpace.Com
BEIS,UKRI - NERC,2037745,05-Dec-21,51.7,Amznmktplace
BEIS,UKRI - NERC,2036433,30-Nov-21,97.98,Amznmktplace
BEIS,UKRI - NERC,2037068,06-Dec-21,18.34,Rs Components
BEIS,UKRI - NERC,2037068,07-Dec-21,91.8,C.E.F. (Swindon)
BEIS,UKRI - NERC,2037068,07-Dec-21,16.98,Screwfix Direct
BEIS,UKRI - NERC,2044446,16-Dec-21,20.7,Post Office Counter
BEIS,UKRI - NERC,2043688,01-Dec-21,292.51,Sp * Perspexscreens
BEIS,UKRI - NERC,2043688,01-Dec-21,802.56,Sp * Perspexscreens
BEIS,UKRI - NERC,2039265,03-Dec-21,33.9,Tsgn
BEIS,UKRI - NERC,2039265,07-Dec-21,178,Apple Store R270
BEIS,UKRI - NERC,2039265,11-Dec-21,37.48,Asi
BEIS,UKRI - NERC,2043521,17-Dec-21,128.33,Us Bio Chem Medical Serv
BEIS,UKRI - NERC,2043521,17-Dec-21,45,Oncologica UK Ltd
BEIS,UKRI - NERC,2043521,19-Dec-21,30.36,Sq *raynolds Transportat
BEIS,UKRI - NERC,2037479,01-Dec-21,60.28,Digitalocean.Com
BEIS,UKRI - NERC,2044339,02-Dec-21,259.81,Aws Emea
BEIS,UKRI - NERC,2044339,07-Dec-21,432.7,Agu Registration
BEIS,UKRI - NERC,2044339,22-Dec-21,22.63,Sentry
BEIS,UKRI - NERC,,09-Dec-21,,Heroku Nov-57807059
BEIS,UKRI - NERC,2037875,06-Dec-21,40,John Lewis
BEIS,UKRI - NERC,2037827,01-Dec-21,301.75,Charterhouse Aquatics
BEIS,UKRI - NERC,2038090,06-Dec-21,61.69,Grimsby Hydraulic Service
BEIS,UKRI - NERC,2037860,01-Dec-21,"1,665.34",Mdpi Ag
BEIS,UKRI - NERC,2037860,06-Dec-21,478.8,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2037860,07-Dec-21,442.63,Amznmktplace
BEIS,UKRI - NERC,2038243,09-Dec-21,36.32,Amazon.Co.Uk
BEIS,UKRI - NERC,2044485,21-Dec-21,30.55,Amazon.Co.Uk
BEIS,UKRI - NERC,2044485,22-Dec-21,-588,Elsevier
BEIS,UKRI - NERC,2044485,21-Dec-21,"3,748.97",Mineralogical Associat
BEIS,UKRI - NERC,2037844,03-Dec-21,389.13,Palmer Cap-Chur Equip
BEIS,UKRI - NERC,2043497,16-Dec-21,95.16,Parcelforce Worldwide
BEIS,UKRI - NERC,,15-Dec-21,,Phoenix Hydraulics & E
BEIS,UKRI - NERC,2038200,07-Dec-21,40.85,Rs Components
BEIS,UKRI - NERC,2045414,21-Dec-21,252.86,Rspb Sales Ltd
BEIS,UKRI - NERC,2045414,23-Dec-21,39,-Fedex-*96805541
BEIS,UKRI - NERC,2036730,07-Dec-21,5,Www.Aston.Ac.Uk
BEIS,UKRI - NERC,2044457,17-Dec-21,160,Www.Ontrackaviation.Co
BEIS,UKRI - NERC,2036464,30-Nov-21,46.49,Krp*eximbay
BEIS,UKRI - NERC,2039211,06-Dec-21,-175.02,Www.Urbanbrewing.Ie
BEIS,UKRI - NERC,2039211,07-Dec-21,270,6526.7228.7100 Aib Eco
BEIS,UKRI - NERC,2039211,13-Dec-21,29.52,Www.Dhl International
BEIS,UKRI - NERC,2044436,15-Dec-21,270,5112.4215.9324 Aib Eco
BEIS,UKRI - NERC,2044436,16-Dec-21,79.23,Www.Dhl International
BEIS,UKRI - NERC,2044436,20-Dec-21,415,Institute Of Directors
BEIS,UKRI - NERC,2045385,10-Dec-21,49.35,"Formstack, Llc"
BEIS,UKRI - NERC,2045355,17-Dec-21,90.58,Amznmktplace
BEIS,UKRI - NERC,2038077,13-Dec-21,298.8,Rtpi
BEIS,UKRI - NERC,2038077,13-Dec-21,298.8,Rtpi
BEIS,UKRI - NERC,,15-Dec-21,,Www.Rrc.Co.Uk
BEIS,UKRI - NERC,2038293,01-Dec-21,13.8,Google Cloud Emea Limited
BEIS,UKRI - NERC,2038293,07-Dec-21,69.66,Globalsafetracksystems
BEIS,UKRI - NERC,2045397,16-Dec-21,35.08,Globalsafetracksystems
BEIS,UKRI - NERC,2045397,22-Dec-21,59.99,Boots Covid-19
BEIS,UKRI - NERC,,06-Dec-21,,Institution Of Civil
BEIS,UKRI - NERC,2036541,29-Nov-21,23.43,Nzeta
BEIS,UKRI - NERC,2040327,13-Dec-21,129,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2040327,20-Dec-21,36.24,Wtrpret-A-Manger-Chan
BEIS,UKRI - NERC,2038405,07-Dec-21,-160,Www2.Hull.Ac.Uk/
BEIS,UKRI - NERC,2043711,17-Dec-21,-105,Www2.Hull.Ac.Uk/
BEIS,UKRI - NERC,,21-Dec-21,,Ias Ivzw
BEIS,UKRI - NERC,2036511,29-Nov-21,0.86,Ryanair
BEIS,UKRI - NERC,2038078,30-Nov-21,26.13,Roissy25606exki2
