﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2049001,10-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,10-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,10-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,10-Feb-22,84.78,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,13-Feb-22,52.75,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,13-Feb-22,80,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2049001,13-Feb-22,29.57,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,21,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,38,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,66.76,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,3.81,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,82.83,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,16.99,Www.Hmv.Com,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,11-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,14-Feb-22,83.09,Parcelcompare,,,
BEIS,UKRI - Research England,2049001,14-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,14-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,14-Feb-22,53.58,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,64.5,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,4.2,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,71.09,Amznmktplace,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,15-Feb-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,16-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,16-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,16-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,16-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,16-Feb-22,58.26,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,19.04,Parcelcompare,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,50.46,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,17-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,19-Feb-22,-16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,20-Feb-22,110,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2051098,18-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,18-Feb-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,18-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,18-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,32.9,Amznmktplace,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,4.2,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,64.5,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,21-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2051098,22-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - UKRI,2048347,31-Jan-22,"1,598.00",Ao Retail Limited,,,
BEIS,UKRI - UKRI,2048347,01-Feb-22,7.68,Home Bargains,,,
BEIS,UKRI - UKRI,2048347,01-Feb-22,118.06,B&m 277 - Ocotal Way,,,
BEIS,UKRI - UKRI,2048347,14-Feb-22,83.93,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2048347,15-Feb-22,267.02,Amznmktplace,,,
BEIS,UKRI - UKRI,2049089,07-Feb-22,23.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2049089,07-Feb-22,6.36,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2049089,11-Feb-22,8.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2051266,16-Feb-22,344.5,Centennial Hotel,,,
BEIS,UKRI - UKRI,2051266,17-Feb-22,24.45,Amznmktplace,,,
BEIS,UKRI - UKRI,2051266,18-Feb-22,155.99,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2048193,10-Feb-22,27.96,Amznmktplace,,,
BEIS,UKRI - UKRI,2048193,12-Feb-22,19.05,Frame.Io,,,
BEIS,UKRI - UKRI,2048931,15-Feb-22,43.2,Guildhall Chambers,,,
BEIS,UKRI - UKRI,2050277,14-Jan-22,-42.84,Alexandra Website,,,
BEIS,UKRI - UKRI,2050277,13-Feb-22,236.52,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2050277,16-Feb-22,7.33,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2047605,31-Jan-22,455,Bond.Org.Uk,,,
BEIS,UKRI - UKRI,2048345,09-Feb-22,"2,020.80",James Associates (Midl,,,
BEIS,UKRI - UKRI,2048377,01-Feb-22,184.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2051215,03-Feb-22,55.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2051215,16-Feb-22,306.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2047788,31-Jan-22,180.87,Web,,,
BEIS,UKRI - UKRI,2047902,03-Feb-22,14.39,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047902,03-Feb-22,8.99,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047902,03-Feb-22,14.39,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047902,03-Feb-22,8.99,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047902,08-Feb-22,279.6,Www.Stl Training.Co.Uk,,,
BEIS,UKRI - UKRI,2051058,12-Feb-22,88.38,Github,,,
BEIS,UKRI - UKRI,2051058,15-Feb-22,"1,555.81",Advance Agility,,,
BEIS,UKRI - UKRI,2051097,03-Feb-22,4.79,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2050634,15-Feb-22,412.08,Kryterion Webassessor,,,
BEIS,UKRI - UKRI,2050634,18-Feb-22,54.99,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2050634,25-Feb-22,238.8,Ccc Pro Multisite,,,
BEIS,UKRI - UKRI,2050634,25-Feb-22,115.6,Acf,,,
BEIS,UKRI - UKRI,2050491,17-Feb-22,133.23,Sameday Health,,,
BEIS,UKRI - UKRI,2050491,16-Feb-22,5.98,Lyft *1 Ride 02-16,,,
BEIS,UKRI - UKRI,2050491,21-Feb-22,29.82,Beachwood Whole Health Ph,,,
BEIS,UKRI - UKRI,2050491,22-Feb-22,17.12,Uber* Trip,,,
BEIS,UKRI - UKRI,2050491,22-Feb-22,5.93,Subway 70371,,,
BEIS,UKRI - UKRI,2050491,22-Feb-22,2.69,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2050303,15-Feb-22,100.69,The Swan At The Globe,,,
BEIS,UKRI - UKRI,2046911,02-Feb-22,166.8,Coveragebook.Com,,,
BEIS,UKRI - UKRI,2046911,07-Feb-22,46.8,Cookie Control Pro,,,
BEIS,UKRI - UKRI,2046911,24-Feb-22,190.86,Mailchimp,,,
BEIS,UKRI - UKRI,2051367,11-Feb-22,228.44,Core Strengths,,,
BEIS,UKRI - UKRI,2051367,11-Feb-22,32.27,Amazon.Com*wm7aj6233,,,
BEIS,UKRI - UKRI,2051367,11-Feb-22,121.05,Amzn Mktp Us,,,
BEIS,UKRI - UKRI,2051367,11-Feb-22,16.13,Amzn Mktp Us,,,
BEIS,UKRI - UKRI,2051367,11-Feb-22,16.13,Amazon.Com*d81nq98k3,,,
BEIS,UKRI - UKRI,2049007,15-Feb-22,95.9,Sababa Bindaas,,,
BEIS,UKRI - UKRI,2049007,15-Feb-22,160,Norman E Webb Ltd,,,
BEIS,UKRI - UKRI,2049007,15-Feb-22,183.15,Aaas Annual Meeting,,,
BEIS,UKRI - UKRI,2051455,16-Feb-22,40.06,Amzn Mktp Us,,,
BEIS,UKRI - UKRI,2051455,24-Feb-22,17.4,Lyft *ride Thu 8am,,,
BEIS,UKRI - UKRI,2051455,25-Feb-22,17.01,Lyft *ride Fri 8am,,,
BEIS,UKRI - UKRI,2050579,21-Feb-22,265.99,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2050579,23-Feb-22,360,Eb *threshold Workshop,,,
BEIS,UKRI - UKRI,2051550,23-Feb-22,247.41,Floriana,,,
BEIS,UKRI - ESRC,2051016,01-Feb-22,120,Hbrsubscription,,,
BEIS,UKRI - ESRC,2050483,03-Feb-22,27,Bunches,,,
BEIS,UKRI - ESRC,2050483,03-Feb-22,27,Bunches,,,
BEIS,UKRI - ESRC,2048505,31-Jan-22,24,Iomart.Io,,,
BEIS,UKRI - ESRC,,17-Feb-22,,Campaignmonitor,,,
BEIS,UKRI - ESRC,2048620,03-Feb-22,10.67,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - ESRC,2048620,07-Feb-22,720.6,Autm,,,
BEIS,UKRI - ESRC,2050565,24-Feb-22,"1,004.53",Hilton Hotels,,,
BEIS,UKRI - MRC,2048666,02-Feb-22,12,Ncl Uni Webstore,,,
BEIS,UKRI - MRC,2048666,15-Feb-22,-238.8,Lloyds Register,,,
BEIS,UKRI - MRC,2050286,10-Feb-22,105.98,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2050286,10-Feb-22,82.66,Felasa 2022,,,
BEIS,UKRI - MRC,2051078,16-Feb-22,142.8,Green Cross Training L,,,
BEIS,UKRI - MRC,2051078,16-Feb-22,49.99,Www.Ryman.Co.Uk,,,
BEIS,UKRI - MRC,2051078,16-Feb-22,125,Www.Garrettlearning.Co,,,
BEIS,UKRI - MRC,2051078,17-Feb-22,23.75,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2051078,16-Feb-22,85,Paypal,,,
BEIS,UKRI - MRC,,15-Feb-22,,Lloyds Register,,,
BEIS,UKRI - MRC,,16-Feb-22,,Rejuvenatementalhealth,,,
BEIS,UKRI - MRC,2050555,10-Feb-22,106.96,British A,,,
BEIS,UKRI - MRC,2051089,02-Feb-22,5.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2051089,02-Feb-22,80.99,Pinknoise-Systems,,,
BEIS,UKRI - MRC,2047781,31-Jan-22,142.54,Graphpad.Com,,,
BEIS,UKRI - MRC,2047781,31-Jan-22,266.6,Graphpad.Com,,,
BEIS,UKRI - MRC,2047781,01-Feb-22,"1,980.70",Public Library Ofscience,,,
BEIS,UKRI - MRC,2048838,02-Feb-22,364.18,Srbr,,,
BEIS,UKRI - MRC,2048838,02-Feb-22,25,Www.Genetics.Org.Uk,,,
BEIS,UKRI - MRC,2048838,02-Feb-22,42.17,Srbr,,,
BEIS,UKRI - MRC,2048838,02-Feb-22,10.12,Mailchimp,,,
BEIS,UKRI - MRC,2048838,02-Feb-22,141.83,Graphpad.Com,,,
BEIS,UKRI - MRC,2048838,03-Feb-22,110.64,Sp * Dustarrest,,,
BEIS,UKRI - MRC,2048838,08-Feb-22,704,Ao Retail Limited,,,
BEIS,UKRI - MRC,2049154,14-Feb-22,182.4,Ashdown Phillips &,,,
BEIS,UKRI - MRC,2049154,01-Feb-22,16.99,Amznmktplace,,,
BEIS,UKRI - MRC,2049154,03-Feb-22,40.36,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2050410,17-Feb-22,"2,107.80",David Harber Ltd,,,
BEIS,UKRI - MRC,2050410,17-Feb-22,"1,202.44",Felasa 2022,,,
BEIS,UKRI - MRC,2050410,17-Feb-22,601.22,Felasa 2022,,,
BEIS,UKRI - MRC,2050410,17-Feb-22,"1,202.43",Felasa 2022,,,
BEIS,UKRI - MRC,2050410,18-Feb-22,"2,634.00",Premier Lockers,,,
BEIS,UKRI - MRC,2050410,17-Feb-22,"2,192.53",unspecified,,,
BEIS,UKRI - MRC,,11-Feb-22,,Docker:inv-93625224-A9,,,
BEIS,UKRI - MRC,,12-Feb-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,11-Feb-22,,Graphpad.Com,,,
BEIS,UKRI - MRC,,16-Feb-22,,Graphpad.Com,,,
BEIS,UKRI - MRC,,16-Feb-22,,Graphpad.Com,,,
BEIS,UKRI - MRC,,25-Feb-22,,Srbr,,,
BEIS,UKRI - MRC,2051024,18-Feb-22,39.8,Amznmktplace,,,
BEIS,UKRI - MRC,2051024,22-Feb-22,156.13,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2048722,01-Feb-22,187.5,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - MRC,,17-Feb-22,,Www.Simplyplastics.Com,,,
BEIS,UKRI - MRC,2049221,31-Jan-22,20.97,Wiggle Limited,,,
BEIS,UKRI - MRC,2049221,02-Feb-22,"1,710.00",Spirax-Sarco Ltd,,,
BEIS,UKRI - MRC,2049221,02-Feb-22,"1,532.50",Ikea Ltd Shop Online,,,
BEIS,UKRI - MRC,2049221,02-Feb-22,11.08,Aws Emea,,,
BEIS,UKRI - MRC,2051251,31-Jan-22,60.98,Amznmktplace,,,
BEIS,UKRI - MRC,2051251,03-Feb-22,663.06,Gordon Research,,,
BEIS,UKRI - MRC,2051251,03-Feb-22,126.07,Electricaldirect Limited,,,
BEIS,UKRI - MRC,,08-Feb-22,,Briarpatchbio,,,
BEIS,UKRI - MRC,,08-Feb-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,07-Feb-22,,Eb *mass Cytometry Tra,,,
BEIS,UKRI - MRC,,03-Feb-22,,Google *colab,,,
BEIS,UKRI - MRC,,15-Feb-22,,Shutterstock 3d,,,
BEIS,UKRI - MRC,,14-Feb-22,,Paypal,,,
BEIS,UKRI - MRC,,14-Feb-22,,Wordfence.Com,,,
BEIS,UKRI - MRC,,13-Feb-22,,Next Directory,,,
BEIS,UKRI - MRC,,11-Feb-22,,Github,,,
BEIS,UKRI - MRC,,11-Feb-22,,Simple Meetings,,,
BEIS,UKRI - MRC,,11-Feb-22,,Rowse,,,
BEIS,UKRI - MRC,,10-Feb-22,,Paypal,,,
BEIS,UKRI - MRC,,10-Feb-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,10-Feb-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,10-Feb-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - MRC,,09-Feb-22,,Google *colab,,,
BEIS,UKRI - MRC,,17-Feb-22,,Dunelm,,,
BEIS,UKRI - MRC,,18-Feb-22,,Slack T0107sb6nuw,,,
BEIS,UKRI - MRC,,17-Feb-22,,Nbbmatting.Co.Uk,,,
BEIS,UKRI - MRC,,18-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,,16-Feb-22,,European Molecular,,,
BEIS,UKRI - MRC,,15-Feb-22,,Dunelm,,,
BEIS,UKRI - MRC,2048993,01-Feb-22,19.74,Parcelforce Wl,,,
BEIS,UKRI - MRC,2048993,09-Dec-21,-171.44,Mollie *stichting 3rs...,,,
BEIS,UKRI - NERC,2052116,01-Feb-22,95.88,Dropbox*8jcrqmqzf71f,,,
BEIS,UKRI - NERC,2052116,21-Feb-22,"2,250.00","Beta Analytic, Inc.",,,
BEIS,UKRI - NERC,,07-Feb-22,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,02-Feb-22,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,2047941,08-Feb-22,9,Tfs,,,
BEIS,UKRI - NERC,,18-Feb-22,,Tfs,,,
BEIS,UKRI - NERC,2048143,09-Feb-22,95.88,Dropbox 2jrq4kfqpsn2,,,
BEIS,UKRI - NERC,,26-Feb-22,,374033px Relay 4659182,,,
BEIS,UKRI - NERC,,11-Feb-22,,Epiceasy,,,
BEIS,UKRI - NERC,2051123,22-Feb-22,"1,716.33",Dp*x-Kom.Pl,,,
BEIS,UKRI - NERC,2048088,04-Feb-22,232.2,Dell Products,,,
BEIS,UKRI - NERC,2048454,01-Feb-22,117.27,Www.Simplyplastics.Com,,,
BEIS,UKRI - NERC,2048456,01-Feb-22,20.91,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2048456,01-Feb-22,33.52,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2048456,01-Feb-22,41.64,Amznmktplace,,,
BEIS,UKRI - NERC,2048728,02-Feb-22,39.5,Elsevier,,,
BEIS,UKRI - NERC,2048728,03-Feb-22,39.5,Elsevier,,,
BEIS,UKRI - NERC,2050058,10-Feb-22,36.95,Paypal,,,
BEIS,UKRI - NERC,2050318,16-Feb-22,171,Plastor,,,
BEIS,UKRI - NERC,2050318,16-Feb-22,333.79,Mol*norhof,,,
BEIS,UKRI - NERC,2052112,23-Feb-22,125.99,Wheelspin Models,,,
BEIS,UKRI - NERC,2052113,24-Feb-22,"3,408.00",Www.Hotline.Co.Uk,,,
BEIS,UKRI - NERC,2048396,01-Feb-22,19.98,Amznmktplace,,,
BEIS,UKRI - NERC,2048940,10-Feb-22,"2,988.00",Cmc Partnership,,,
BEIS,UKRI - NERC,2050275,19-Feb-22,40,Tfl Oyster Auto Topup,,,
BEIS,UKRI - NERC,2050275,22-Feb-22,90,Www.Theroyalsocity.Org,,,
BEIS,UKRI - NERC,2051615,24-Feb-22,95.88,Dropbox Gt4d9dz8j9jd,,,
BEIS,UKRI - NERC,2049075,31-Jan-22,13.87,Amznmktplace,,,
BEIS,UKRI - NERC,2049075,04-Feb-22,23.98,Amznmktplace,,,
BEIS,UKRI - NERC,2049075,09-Feb-22,231.92,Amznmktplace,,,
BEIS,UKRI - NERC,2049075,15-Feb-22,24.99,Amznmktplace,,,
BEIS,UKRI - NERC,2051183,01-Feb-22,159.99,Manomano,,,
BEIS,UKRI - NERC,2051183,03-Feb-22,26.29,Safelincs,,,
BEIS,UKRI - NERC,2051183,09-Feb-22,439.8,The Workplace Depot,,,
BEIS,UKRI - NERC,2051183,16-Feb-22,318.53,Screwfix Direct,,,
BEIS,UKRI - NERC,2051183,17-Feb-22,17.74,Www.Bltdirect.Com,,,
BEIS,UKRI - NERC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2047968,02-Feb-22,190.86,Eggleston Steel Limite,,,
BEIS,UKRI - NERC,2048645,03-Feb-22,252,Westminster Forum Proj,,,
BEIS,UKRI - NERC,2048645,08-Feb-22,929,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2048647,02-Feb-22,260.4,Cibt Visa Services,,,
BEIS,UKRI - NERC,2048647,02-Feb-22,260.4,Cibt Visa Services,,,
BEIS,UKRI - NERC,2048647,03-Feb-22,348.84,Bt.Com Business Bp,,,
BEIS,UKRI - NERC,2048647,03-Feb-22,212.84,Bt.Com Business Bp,,,
BEIS,UKRI - NERC,2048647,06-Feb-22,"1,890.00",The Wold Cottage,,,
BEIS,UKRI - NERC,2048647,04-Feb-22,87.5,Springer Customer Serv,,,
BEIS,UKRI - NERC,2050257,15-Feb-22,420,Church Farm Properties,,,
BEIS,UKRI - NERC,2050257,15-Feb-22,"1,507.71",Airbnb * Hmbqcshdcy,,,
BEIS,UKRI - NERC,2050257,16-Feb-22,263.9,Cibt Visa Services,,,
BEIS,UKRI - NERC,2050257,17-Feb-22,"1,011.00",Sykes Cottages,,,
BEIS,UKRI - NERC,2050257,17-Feb-22,915,Sykes Cottages,,,
BEIS,UKRI - NERC,2050257,16-Feb-22,69,Expresstest,,,
BEIS,UKRI - NERC,2050257,16-Feb-22,69,Expresstest,,,
BEIS,UKRI - NERC,2051384,23-Feb-22,263.9,Cibt Visa Services,,,
