﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,23.88,Parcelcompare,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,23.88,Parcelcompare,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028323,31-Aug-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028323,31-Aug-21,14.98,Argos Bristol East,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,9.54,Interparcel,,,
BEIS,UKRI - Research England,2028464,01-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,02-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,02-Sep-21,51.3,Parcelcompare,,,
BEIS,UKRI - Research England,2028464,02-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,02-Sep-21,14.28,Interparcel,,,
BEIS,UKRI - Research England,2028464,02-Sep-21,44.89,Dpd Wl,,,
BEIS,UKRI - Research England,2028464,05-Sep-21,20.28,Interparcel,,,
BEIS,UKRI - Research England,2028464,05-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,05-Sep-21,5.04,Interparcel,,,
BEIS,UKRI - Research England,2028464,05-Sep-21,43.26,Interparcel,,,
BEIS,UKRI - Research England,2028464,06-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,06-Sep-21,13.99,Argos Bristol East,,,
BEIS,UKRI - Research England,2028464,06-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,06-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,06-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,32.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,17.7,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,14.16,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,14.16,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028464,07-Sep-21,8.34,Interparcel,,,
BEIS,UKRI - Research England,2029003,15-Sep-21,10.95,Amznmktplace,,,
BEIS,UKRI - Research England,2029003,15-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,15-Sep-21,-20.28,Interparcel,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,-11.94,Interparcel,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,-31.32,Interparcel,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,-20.28,Interparcel,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,52.2,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,59.82,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,16-Sep-21,22.68,Parcel2go.Com Ltd,,,
BEIS,UKRI - Research England,2029003,19-Sep-21,40.02,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,19-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,78.39,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,18.48,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,20-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,21-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2029003,21-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,22-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,22-Sep-21,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,22-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,22-Sep-21,103.54,Priory Direct,,,
BEIS,UKRI - Research England,2030284,25-Sep-21,92.96,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2030284,23-Sep-21,34.69,Blackwells,,,
BEIS,UKRI - Research England,2030284,23-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2030284,23-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,23-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,23-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,4.74,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,26-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,27-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,27-Sep-21,72.31,Amznmktplace,,,
BEIS,UKRI - Research England,2030284,27-Sep-21,45.78,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,27-Sep-21,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2030284,28-Sep-21,56.48,Parcelcompa,,,
BEIS,UKRI - UKRI,2027699,01-Sep-21,130,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2027699,13-Sep-21,-130,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2027699,13-Sep-21,82.31,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2029041,17-Sep-21,35.94,J2,,,
BEIS,UKRI - UKRI,2030844,12-Sep-21,349,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2030844,25-Sep-21,40.77,Amznmktplace,,,
BEIS,UKRI - UKRI,2030844,26-Sep-21,57.9,Los Gatos,,,
BEIS,UKRI - UKRI,2030844,26-Sep-21,3,Wifi: Travelodge - Wi,,,
BEIS,UKRI - UKRI,2027733,11-Sep-21,2.38,Frame.Io,,,
BEIS,UKRI - UKRI,2028100,17-Sep-21,30,Nounproject.Com,,,
BEIS,UKRI - UKRI,2030338,25-Sep-21,7.99,Google *google Storage,,,
BEIS,UKRI - UKRI,2028988,16-Sep-21,90,Www.Elaweb.Org.Uk,,,
BEIS,UKRI - UKRI,2030257,15-Sep-21,111.46,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2030257,15-Sep-21,111.46,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2030257,15-Sep-21,111.46,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2027856,06-Sep-21,525,Amznmktplace,,,
BEIS,UKRI - UKRI,2029396,01-Sep-21,203.94,Emergency Security Serv,,,
BEIS,UKRI - UKRI,2029396,02-Sep-21,80.18,Amznmktplace,,,
BEIS,UKRI - UKRI,2029396,07-Sep-21,5.28,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2029396,12-Sep-21,75,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - UKRI,2029396,15-Sep-21,13.31,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2029396,28-Sep-21,420,Amznmktplace,,,
BEIS,UKRI - UKRI,2029396,28-Sep-21,147,Amznmktplace,,,
BEIS,UKRI - UKRI,2030738,07-Sep-21,17.5,Www.Southwesternrailwa,,,
BEIS,UKRI - UKRI,2030738,16-Sep-21,17.5,Www.Southwesternrailwa,,,
BEIS,UKRI - UKRI,2028780,12-Sep-21,19.87,Amznmktplace,,,
BEIS,UKRI - UKRI,2027836,06-Sep-21,38.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2027836,07-Sep-21,129.95,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2029042,21-Sep-21,"1,795.72",Www.Whova.Com,,,
BEIS,UKRI - UKRI,2030780,27-Sep-21,"1,962.45",Ges Limited,,,
BEIS,UKRI - UKRI,2030780,28-Sep-21,"1,314.00",Create Av UK Ltd,,,
BEIS,UKRI - UKRI,2027568,06-Sep-21,70,Ikea Ltd Shop Online,,,
BEIS,UKRI - UKRI,2028880,11-Sep-21,77.46,Github,,,
BEIS,UKRI - UKRI,2028718,02-Sep-21,270.49,Auth0.Com,,,
BEIS,UKRI - UKRI,2028718,02-Sep-21,88.53,Wp-Security-Audit-Log-,,,
BEIS,UKRI - UKRI,2028718,02-Sep-21,18.33,Wicked Plugins Wicked,,,
BEIS,UKRI - UKRI,2029103,02-Sep-21,36.52,Vasyltech,,,
BEIS,UKRI - UKRI,2029103,16-Sep-21,170.65,Fs *netsdk.Com,,,
BEIS,UKRI - UKRI,2029103,16-Sep-21,299.01,Sai Global,,,
BEIS,UKRI - UKRI,2029103,20-Sep-21,16.5,Amznmktplace,,,
BEIS,UKRI - UKRI,2030320,28-Sep-21,69.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2030320,28-Sep-21,632.86,Amznmktplace,,,
BEIS,UKRI - UKRI,2030320,28-Sep-21,69.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2027923,11-Sep-21,32.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2027924,10-Sep-21,87.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2027924,09-Sep-21,70.8,Posturite Ltd,,,
BEIS,UKRI - UKRI,2027684,31-Aug-21,11.25,Nodeping,,,
BEIS,UKRI - UKRI,2027794,08-Sep-21,37.8,Gwr Bristol Pway To,,,
BEIS,UKRI - UKRI,2028815,31-Aug-21,40.6,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2028815,31-Aug-21,17.78,Bluestonelane.Com,,,
BEIS,UKRI - UKRI,2028815,02-Sep-21,8.93,Lyft Ride Thu 3pm,,,
BEIS,UKRI - UKRI,2028815,01-Sep-21,27.46,Lyft 2 Rides 09-01,,,
BEIS,UKRI - UKRI,2028815,31-Aug-21,16.65,Lyft *1 Ride 09-01,,,
BEIS,UKRI - UKRI,2028815,04-Sep-21,12.62,Lyft 1 Ride 09-03,,,
BEIS,UKRI - UKRI,2028815,05-Sep-21,34.95,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2028815,05-Sep-21,26.4,Blueline Taxi Ottawa,,,
BEIS,UKRI - UKRI,2028815,08-Sep-21,3.35,Lyft *cancel Fee,,,
BEIS,UKRI - UKRI,2028815,09-Sep-21,5.75,Lyft *1 Ride 09-10,,,
BEIS,UKRI - UKRI,2028815,09-Sep-21,5.29,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2028815,14-Sep-21,0.59,Lyft *increase Tip,,,
BEIS,UKRI - UKRI,2028815,14-Sep-21,35.83,Amzn Mktp Ca,,,
BEIS,UKRI - UKRI,2027817,04-Sep-21,55.46,Pp*dulles Airport Taxi,,,
BEIS,UKRI - UKRI,2027817,05-Sep-21,165,Pp*gogary,,,
BEIS,UKRI - UKRI,2030419,09-Sep-21,358.6,Simplycakeco.Com,,,
BEIS,UKRI - UKRI,2027937,14-Sep-21,65,Fs *clideo.Com,,,
BEIS,UKRI - UKRI,2028726,07-Sep-21,189.47,British A,,,
BEIS,UKRI - UKRI,2028726,07-Sep-21,189.47,British A,,,
BEIS,UKRI - UKRI,2028726,07-Sep-21,189.47,British A,,,
BEIS,UKRI - UKRI,2030264,05-Sep-21,14.98,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2027780,13-Sep-21,9.04,Peets # 26506,,,
BEIS,UKRI - UKRI,2027780,13-Sep-21,8.77,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2027780,13-Sep-21,8.21,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2028416,02-Sep-21,160,Norman E Webb Ltd,,,
BEIS,UKRI - UKRI,2029426,15-Sep-21,119.24,Landor UK Ltd,,,
BEIS,UKRI - UKRI,2029426,20-Sep-21,227.28,Landor UK Ltd,,,
BEIS,UKRI - UKRI,2029462,19-Sep-21,"1,165.00",Online Tuition & Accom,,,
BEIS,UKRI - UKRI,2029661,07-Sep-21,150,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2029661,12-Sep-21,"1,370.00",Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2029661,13-Sep-21,-770.66,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2029661,20-Sep-21,72.8,Gwr London Padd Gt,,,
BEIS,UKRI - UKRI,2029661,20-Sep-21,592.5,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2029661,20-Sep-21,-106.71,Brasserie Blanc Southb,,,
BEIS,UKRI - UKRI,2029661,28-Sep-21,184,All The Sevens Taxis,,,
BEIS,UKRI - ESRC,2028876,31-Aug-21,24,Iomart,,,
BEIS,UKRI - ESRC,2028876,08-Sep-21,29,Campaignmonitor,,,
BEIS,UKRI - ESRC,2029379,15-Sep-21,173.55,Amznmktplace,,,
BEIS,UKRI - ESRC,2029379,16-Sep-21,9,Campaignmonitor,,,
BEIS,UKRI - ESRC,2029950,27-Sep-21,22.97,Amznmktplace,,,
BEIS,UKRI - ESRC,2029950,28-Sep-21,796.5,Pmo Learning,,,
BEIS,UKRI - MRC,2029056,14-Sep-21,322,Premier Inn 44534755,,,
BEIS,UKRI - MRC,2029516,22-Sep-21,27.3,Foundation For Prader-,,,
BEIS,UKRI - MRC,2029516,22-Sep-21,120,Lasa,,,
BEIS,UKRI - MRC,2029516,22-Sep-21,27.3,Foundation For Prader-,,,
BEIS,UKRI - MRC,2027270,29-Aug-21,14.44,1 And 1 Ionos Ltd,,,
BEIS,UKRI - MRC,2030442,31-Aug-21,258.5,Aalas,,,
BEIS,UKRI - MRC,2030442,11-Sep-21,355.59,Aalas,,,
BEIS,UKRI - MRC,2030442,16-Sep-21,44.26,Sprout Social,,,
BEIS,UKRI - MRC,,26-Sep-21,,Sp * Bedcreed,,,
BEIS,UKRI - MRC,2028664,01-Sep-21,5.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2028664,02-Sep-21,10.89,Aws Emea,,,
BEIS,UKRI - MRC,2028664,06-Sep-21,260.77,Total Training,,,
BEIS,UKRI - MRC,2028664,06-Sep-21,180,Texthelpltd,,,
BEIS,UKRI - MRC,2029601,07-Sep-21,1.45,Github,,,
BEIS,UKRI - MRC,2029601,10-Sep-21,53.63,Github,,,
BEIS,UKRI - MRC,2029601,12-Sep-21,313.44,Biorender,,,
BEIS,UKRI - MRC,2029601,12-Sep-21,16.73,Sp * Birco Tools,,,
BEIS,UKRI - MRC,2029601,28-Sep-21,12.28,Uk.Bookshop.Org,,,
BEIS,UKRI - MRC,2029601,29-Sep-21,85,Amznmktplace,,,
BEIS,UKRI - MRC,,31-Aug-21,,Slack Tr2k3tmkj,,,
BEIS,UKRI - MRC,,31-Aug-21,,Slack T0107sb6nuw,,,
BEIS,UKRI - MRC,,08-Sep-21,,Google *colab,,,
BEIS,UKRI - MRC,,28-Sep-21,,Adams & Chittenden Scien,,,
BEIS,UKRI - MRC,,22-Sep-21,,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2027481,30-Aug-21,221.2,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2029392,15-Sep-21,255.65,Vienna Biocenter Core,,,
BEIS,UKRI - MRC,2029392,16-Sep-21,66,Magazinesdirect.Com,,,
BEIS,UKRI - MRC,2029392,15-Sep-21,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - MRC,2029392,19-Sep-21,234.85,Dkw UK Www.Dkwitc.Com,,,
BEIS,UKRI - MRC,2029392,22-Sep-21,-55.4,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2029399,09-Sep-21,205.46,Www.Controlaccounts.Co,,,
BEIS,UKRI - MRC,2027663,01-Sep-21,"2,737.00",Ikea Ltd Shop Online,,,
BEIS,UKRI - MRC,2027663,05-Sep-21,59.9,Amznmktplace,,,
BEIS,UKRI - MRC,2027663,07-Sep-21,861,Clothes 2 Order,,,
BEIS,UKRI - MRC,2027889,08-Sep-21,"1,290.00",Spirax-Sarco Ltd,,,
BEIS,UKRI - MRC,2029201,14-Sep-21,"2,200.00",Cambridge University Pres,,,
BEIS,UKRI - MRC,2029715,16-Sep-21,-176.99,Clothes 2 Order,,,
BEIS,UKRI - MRC,2029715,28-Sep-21,86.82,Graphpad.Com,,,
BEIS,UKRI - MRC,,20-Sep-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2027253,31-Aug-21,58.16,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2027740,08-Sep-21,58.16,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2027740,12-Sep-21,220.34,Ups Ltd,,,
BEIS,UKRI - MRC,2028516,07-Sep-21,61.19,Namesco,,,
BEIS,UKRI - MRC,2027812,08-Sep-21,353.38,Researchgate Gmbh,,,
BEIS,UKRI - MRC,2027814,09-Sep-21,565.96,John Wiley & Sons Ltd,,,
BEIS,UKRI - MRC,2027815,09-Sep-21,70.74,Paypal,,,
BEIS,UKRI - MRC,2029691,28-Sep-21,212.48,Yourmembers,,,
BEIS,UKRI - NERC,2027558,05-Sep-21,392.99,Paypal,,,
BEIS,UKRI - NERC,2029010,19-Sep-21,47.6,Picstop,,,
BEIS,UKRI - NERC,2029087,19-Sep-21,19.95,Www.Springer.Com,,,
BEIS,UKRI - NERC,2027826,09-Sep-21,15,Tfl Business Bops Web,,,
BEIS,UKRI - NERC,2030355,01-Sep-21,287.15,Garmin Europe Limited,,,
BEIS,UKRI - NERC,2030355,05-Sep-21,13.55,Caffe Nero Ht 2b Hub,,,
BEIS,UKRI - NERC,2030355,07-Sep-21,97.88,Fairfield Inn Mtl Airp,,,
BEIS,UKRI - NERC,2030355,07-Sep-21,166.5,Sq *strato Labs,,,
BEIS,UKRI - NERC,2030355,10-Sep-21,189.99,Hampton North Bay,,,
BEIS,UKRI - NERC,2030355,09-Sep-21,44.37,Shell C05445,,,
BEIS,UKRI - NERC,2030355,10-Sep-21,305.83,Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2030355,11-Sep-21,28.48,Cdn Tire Store #00611,,,
BEIS,UKRI - NERC,2030355,16-Sep-21,19.24,Shell C20294,,,
BEIS,UKRI - NERC,2030355,17-Sep-21,473.36,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2030355,15-Sep-21,88.48,Dynalife Medical Labs,,,
BEIS,UKRI - NERC,2030355,18-Sep-21,44.61,Westminster Highway Esso,,,
BEIS,UKRI - NERC,2030355,18-Sep-21,644.8,Avis Rent A Car,,,
BEIS,UKRI - NERC,2030355,18-Sep-21,35.45,Sicamous Husky Tc,,,
BEIS,UKRI - NERC,,16-Sep-21,,Airport Direct Ehf.,,,
BEIS,UKRI - NERC,,15-Sep-21,,Simplybook.Me,,,
BEIS,UKRI - NERC,,15-Sep-21,,Sp * Dante Labs,,,
BEIS,UKRI - NERC,2030313,27-Sep-21,"1,632.00",Allbatteries UK Ltd,,,
BEIS,UKRI - NERC,,30-Aug-21,,Mines Emarket Sales,,,
BEIS,UKRI - NERC,,14-Sep-21,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,14-Sep-21,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,14-Sep-21,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,13-Sep-21,,British A,,,
BEIS,UKRI - NERC,,13-Sep-21,,British A,,,
BEIS,UKRI - NERC,,12-Sep-21,,Ae Europe Limited,,,
BEIS,UKRI - NERC,,13-Sep-21,,British A,,,
BEIS,UKRI - NERC,,13-Sep-21,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,13-Sep-21,,British A,,,
BEIS,UKRI - NERC,,28-Sep-21,,Biograd,,,
BEIS,UKRI - NERC,,28-Sep-21,,Airportlynx.Co.Uk,,,
BEIS,UKRI - NERC,,24-Sep-21,,Pret A Manger,,,
BEIS,UKRI - NERC,,22-Sep-21,,Airportlynx.Co.Uk,,,
BEIS,UKRI - NERC,2029013,02-Sep-21,175.99,Vevoruk,,,
BEIS,UKRI - NERC,2029565,22-Sep-21,16,The Nec,,,
BEIS,UKRI - NERC,2030448,01-Sep-21,83.4,Www.Hpplotter.Co.Uk,,,
