﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,2030781,03-Oct-21,2.5,Sainsburys S/mkts
BEIS,UKRI - UKRI,2032384,13-Oct-21,83.44,Zapier.Com/Charge
BEIS,UKRI - UKRI,2032384,17-Oct-21,35.94,J2
BEIS,UKRI - UKRI,2030844,10-Oct-21,9.7,Www.Southwesternrailwa
BEIS,UKRI - UKRI,2032152,29-Sep-21,999,Sp * Owl Labs Uk
BEIS,UKRI - UKRI,2032153,12-Oct-21,999,Sp * Owl Labs Uk
BEIS,UKRI - UKRI,2031196,06-Oct-21,"1,980.00",Ilx Group Plc
BEIS,UKRI - UKRI,2031198,12-Oct-21,660,Omniplex
BEIS,UKRI - UKRI,2031202,12-Oct-21,660,Omniplex
BEIS,UKRI - UKRI,2030122,11-Oct-21,18.97,Frame.Io
BEIS,UKRI - UKRI,2032738,17-Oct-21,88.59,Premiumbeat.Com
BEIS,UKRI - UKRI,2032738,25-Oct-21,7.99,Google *google Storage
BEIS,UKRI - UKRI,2030966,03-Oct-21,60,Amazon.Co.Uk
BEIS,UKRI - UKRI,2031726,25-Oct-21,"2,754.00",Www.Thelawsociety.Org
BEIS,UKRI - UKRI,2029834,30-Sep-21,2.36,Google Cloud Emea Limited
BEIS,UKRI - UKRI,2032087,06-Oct-21,147.96,Amznmktplace
BEIS,UKRI - UKRI,2032087,14-Oct-21,66,Emergency Security Serv
BEIS,UKRI - UKRI,2032087,18-Oct-21,124.87,Amznmktplace
BEIS,UKRI - UKRI,2032048,14-Oct-21,50.83,Winchester South Connect
BEIS,UKRI - UKRI,2030780,29-Sep-21,153.54,Www.Whova.Com
BEIS,UKRI - UKRI,2030780,04-Oct-21,60.87,Www.Whova.Com
BEIS,UKRI - UKRI,2030780,05-Oct-21,56.85,Www.Whova.Com
BEIS,UKRI - UKRI,2030780,07-Oct-21,60.7,Www.Whova.Com
BEIS,UKRI - UKRI,2030780,10-Oct-21,18.37,Ebay Commerce UK Ltd
BEIS,UKRI - UKRI,2030780,11-Oct-21,86.51,Ledkia
BEIS,UKRI - UKRI,2031475,13-Oct-21,66.24,Amznmktplace
BEIS,UKRI - UKRI,2031475,13-Oct-21,150,Exhibit Freight
BEIS,UKRI - UKRI,2031531,11-Oct-21,81.95,Github
BEIS,UKRI - UKRI,2031768,21-Oct-21,25.18,Fasthosts Internet
BEIS,UKRI - UKRI,2031768,23-Oct-21,78.57,Amznmktplace
BEIS,UKRI - UKRI,2032418,30-Sep-21,426.61,Amznmktplace
BEIS,UKRI - UKRI,2032418,10-Oct-21,9.81,Bt.Com Business Bp
BEIS,UKRI - UKRI,2032418,10-Oct-21,67.07,Bt.Com Business Bp
BEIS,UKRI - UKRI,2032418,13-Oct-21,-280.9,Amz*ccl Computers
BEIS,UKRI - UKRI,2032418,14-Oct-21,274.78,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - UKRI,2032418,17-Oct-21,-169.99,Amz*vivo-Us
BEIS,UKRI - UKRI,2031251,28-Sep-21,13.75,Yvr Camden Foods
BEIS,UKRI - UKRI,2031251,04-Oct-21,38.73,Bibis Middle Eastern Kit
BEIS,UKRI - UKRI,2031251,04-Oct-21,7.19,Le Moulin De Provence K.D
BEIS,UKRI - UKRI,2031251,05-Oct-21,6.93,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2031251,06-Oct-21,0.61,Uber* Trip
BEIS,UKRI - UKRI,2031251,05-Oct-21,7,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2031251,05-Oct-21,66.95,The Clarendon Tavern
BEIS,UKRI - UKRI,2031251,06-Oct-21,5.7,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2031582,20-Oct-21,6.32,Uber* Trip
BEIS,UKRI - UKRI,2031582,19-Oct-21,2.22,Lyft *cancel Fee
BEIS,UKRI - UKRI,2032938,19-Oct-21,13.99,Amznmktplace
BEIS,UKRI - UKRI,2032772,04-Oct-21,64.6,Heathrow Airport
BEIS,UKRI - UKRI,2032772,06-Oct-21,-64.6,Heathrow Airport
BEIS,UKRI - UKRI,2032772,11-Oct-21,30,Taxipay Taxi Fare
BEIS,UKRI - UKRI,2032772,12-Oct-21,6.65,Sainsburys S/Mkts
BEIS,UKRI - UKRI,2032772,13-Oct-21,6,Curb
BEIS,UKRI - UKRI,2032772,13-Oct-21,30,Sumup *taxi Frank McDona
BEIS,UKRI - UKRI,2032772,13-Oct-21,5.1,Sainsburys S/Mkts
BEIS,UKRI - UKRI,2032772,13-Oct-21,4.2,Boots Edinburgh Airport
BEIS,UKRI - UKRI,2030962,01-Oct-21,-14.07,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2030962,03-Oct-21,22.37,Blueline Taxi Ottawa
BEIS,UKRI - UKRI,2030962,03-Oct-21,1.77,Starbucks Mp 4141 - T1
BEIS,UKRI - UKRI,2030962,04-Oct-21,14.75,Pho Bo Ga Express
BEIS,UKRI - UKRI,2030962,04-Oct-21,4.34,Reservoir
BEIS,UKRI - UKRI,2030962,03-Oct-21,13.13,Boccone By Massimo
BEIS,UKRI - UKRI,2030962,04-Oct-21,6.47,Happy Goat Coffee Co. Wil
BEIS,UKRI - UKRI,2030962,05-Oct-21,8.52,Le Moulin De Provence K.D
BEIS,UKRI - UKRI,2030962,04-Oct-21,28.18,Thali
BEIS,UKRI - UKRI,2030962,05-Oct-21,6.29,Sconewitch
BEIS,UKRI - UKRI,2030962,01-Oct-21,14.23,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2031026,06-Oct-21,5.63,Sq *little Victories Coff
BEIS,UKRI - UKRI,2031026,06-Oct-21,21.25,Vino Volo 58
BEIS,UKRI - UKRI,2031026,06-Oct-21,25.25,Uber* Trip
BEIS,UKRI - UKRI,2031026,06-Oct-21,36.15,Beachwood Whole Health Ph
BEIS,UKRI - UKRI,2031026,06-Oct-21,8.49,Blueline Taxi Ottawa
BEIS,UKRI - UKRI,2031026,09-Oct-21,23.84,Pp*coach Trans
BEIS,UKRI - UKRI,2031026,12-Oct-21,40.07,Raku Cathedral
BEIS,UKRI - UKRI,2030101,12-Oct-21,25,Ticketsource
BEIS,UKRI - ESRC,2031983,20-Oct-21,400,Cabs
BEIS,UKRI - ESRC,2029950,29-Sep-21,24,Iomart Io
BEIS,UKRI - MRC,2029869,29-Sep-21,60.98,Amazon.Co.Uk
BEIS,UKRI - MRC,2029869,03-Oct-21,-4.99,Amz
BEIS,UKRI - MRC,2031201,11-Oct-21,15.89,Unspecified
BEIS,UKRI - MRC,2031920,21-Oct-21,71,International Society Fo
BEIS,UKRI - MRC,2030091,06-Oct-21,88.64,Dhl Express UK Ltd
BEIS,UKRI - MRC,2030654,30-Sep-21,978.5,Paypal
BEIS,UKRI - MRC,2030654,04-Oct-21,-978.5,Paypal
BEIS,UKRI - MRC,2030654,04-Oct-21,"1,597.90",Ascb
BEIS,UKRI - MRC,2030654,05-Oct-21,158.36,Vienna Biocenter Core
BEIS,UKRI - MRC,2032281,15-Oct-21,"5,224.80",Location Limited
BEIS,UKRI - MRC,2032281,17-Oct-21,157.27,Vienna Biocenter Core
BEIS,UKRI - MRC,2032281,18-Oct-21,"1,079.39",Mdpi Ag
BEIS,UKRI - MRC,2032598,20-Oct-21,49.78,Paypal
BEIS,UKRI - MRC,2032598,21-Oct-21,79,Amazon Prime
BEIS,UKRI - MRC,2031437,01-Oct-21,5.94,Im Software Ltd
BEIS,UKRI - MRC,2031437,02-Oct-21,12.22,Amazon.Co.Uk
BEIS,UKRI - MRC,2031437,04-Oct-21,72.77,Unspecified
BEIS,UKRI - MRC,2031437,05-Oct-21,28.54,Amznmktplace
BEIS,UKRI - MRC,2031437,05-Oct-21,79.98,Unspecified
BEIS,UKRI - MRC,2032201,07-Oct-21,"4,132.00",Holiday Cottages
BEIS,UKRI - MRC,2032201,12-Oct-21,356.4,Apollo Distribution So
BEIS,UKRI - MRC,2032853,02-Oct-21,10.94,Aws Emea
BEIS,UKRI - MRC,2032853,05-Oct-21,162.65,Amazon.Co.Uk
BEIS,UKRI - MRC,2032853,07-Oct-21,59.99,Www.Informa.Com
BEIS,UKRI - MRC,2032853,11-Oct-21,19.99,Amazon.Co.Uk
BEIS,UKRI - MRC,2032853,14-Oct-21,286.95,Lps Uk4601
BEIS,UKRI - MRC,,30-Sep-21,,Slack Tr2k3tmkj
BEIS,UKRI - MRC,,11-Oct-21,,Github
BEIS,UKRI - MRC,,08-Oct-21,,Google *colab
BEIS,UKRI - MRC,,19-Oct-21,,Gp-Write
BEIS,UKRI - MRC,,18-Oct-21,,Bsi
BEIS,UKRI - MRC,,18-Oct-21,,Bsi
BEIS,UKRI - MRC,,17-Oct-21,,Iu Conference
BEIS,UKRI - MRC,,17-Oct-21,,Dri*
BEIS,UKRI - MRC,,15-Oct-21,,Slack Tr2k3tmkj
BEIS,UKRI - MRC,,13-Oct-21,,Teversham Motors
BEIS,UKRI - MRC,,25-Oct-21,,Ucd Mouse Biology-Tn
BEIS,UKRI - MRC,,25-Oct-21,,Weprint.Avery.Co.Uk
BEIS,UKRI - MRC,,24-Oct-21,,Royal Society Of Biology
BEIS,UKRI - MRC,2029399,30-Sep-21,693.04,Electrotechnic Products
BEIS,UKRI - MRC,2031448,12-Oct-21,189,Bsi
BEIS,UKRI - MRC,2032075,20-Oct-21,350,Cambridge City Council
BEIS,UKRI - MRC,2032075,20-Oct-21,363,Bsi
BEIS,UKRI - MRC,2032075,21-Oct-21,58.2,Www.Theespressoshop.Co
BEIS,UKRI - MRC,2031585,05-Oct-21,29.88,Amazon.Co.Uk
BEIS,UKRI - MRC,2031585,10-Oct-21,10.68,Amazon.Co.Uk
BEIS,UKRI - MRC,2031585,11-Oct-21,88.74,123 Reg Ltd
BEIS,UKRI - MRC,2031585,13-Oct-21,22.38,Safetysuppl
BEIS,UKRI - MRC,2031585,13-Oct-21,"1,149.14",Amznmktplace
BEIS,UKRI - MRC,2032799,14-Oct-21,592.02,Oligonucleotide Therapet
BEIS,UKRI - MRC,2032799,14-Oct-21,592.01,Oligonucleotide Therapet
BEIS,UKRI - MRC,2032799,21-Oct-21,130.05,Graphpad.Com
BEIS,UKRI - MRC,2032799,21-Oct-21,285,Biochemical Society
BEIS,UKRI - MRC,,21-Oct-21,,Graphpad.Com
BEIS,UKRI - MRC,,21-Oct-21,,Amznmktplace
BEIS,UKRI - MRC,,21-Oct-21,,Vimeo Pro
BEIS,UKRI - MRC,2032634,24-Oct-21,275,Www.Journalism.Co.Uk
BEIS,UKRI - MRC,2032634,25-Oct-21,275,Www.Journalism.Co.Uk
BEIS,UKRI - MRC,2030742,30-Sep-21,96,Gaps Water Treatment
BEIS,UKRI - MRC,2030742,30-Sep-21,77.83,Www.Ibhs.Co.Uk
BEIS,UKRI - MRC,2032660,20-Oct-21,15.98,Amznmktplace
BEIS,UKRI - MRC,2031624,07-Oct-21,210,Www.Reed.Co.Uk
BEIS,UKRI - MRC,2031625,10-Oct-21,573.04,John Wiley & Sons Ltd
BEIS,UKRI - MRC,2031627,10-Oct-21,71.22,Paypal
BEIS,UKRI - MRC,2031628,10-Oct-21,349.32,Researchgate Gmbh
BEIS,UKRI - MRC,2032539,11-Oct-21,814.08,John Wiley & Sons Ltd
BEIS,UKRI - MRC,2032540,18-Oct-21,180,Www.Reed.Co.Uk
BEIS,UKRI - MRC,2032089,26-Sep-21,"-1,266.00",Sp * Bedcreed
BEIS,UKRI - MRC,,27-Oct-21,,Uk.Bookshop.Org
BEIS,UKRI - MRC,,27-Oct-21,,Www.Genlab.Co.Uk
BEIS,UKRI - MRC,,27-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,2029797,03-Oct-21,249.43,Paypal
BEIS,UKRI - NERC,,19-Oct-21,,Histon Post Office And St
BEIS,UKRI - NERC,,27-Oct-21,,Wasabi Kings Cross
BEIS,UKRI - NERC,,27-Oct-21,,Starbucks
BEIS,UKRI - NERC,,03-Oct-21,,Thon Hotel
BEIS,UKRI - NERC,,03-Oct-21,,Harris And Hoole Stanste
BEIS,UKRI - NERC,,01-Oct-21,,Garmin Europe Limited
BEIS,UKRI - NERC,,10-Oct-21,,Erac Toll 177457813
BEIS,UKRI - NERC,,07-Oct-21,,Heathrow T3
BEIS,UKRI - NERC,,06-Oct-21,,Thon Hotel
BEIS,UKRI - NERC,,06-Oct-21,,Hips*taxi Muhammad Aft
BEIS,UKRI - NERC,2032734,21-Oct-21,104.35,Sainsburys S/mkts
BEIS,UKRI - NERC,2031002,11-Oct-21,98.69,Paypal
BEIS,UKRI - NERC,2032600,13-Oct-21,98.69,Ibm Uk
BEIS,UKRI - NERC,2032902,18-Oct-21,98.69,Ibm Uk
BEIS,UKRI - NERC,2031031,11-Oct-21,39.99,Lloyds At Sainsbur
BEIS,UKRI - NERC,2032276,13-Oct-21,11.13,Hnoss Restaurant
BEIS,UKRI - NERC,2032276,13-Oct-21,30.03,Rossopomodoro
BEIS,UKRI - NERC,2032276,14-Oct-21,21.63,Jomfruin
BEIS,UKRI - NERC,2032276,16-Oct-21,11.26,Segafredo
BEIS,UKRI - NERC,,27-Oct-21,,Rosas
BEIS,UKRI - NERC,2031215,29-Sep-21,144.2,Heathrow Airport
BEIS,UKRI - NERC,2031215,05-Oct-21,60,Assuredscr-F17e84501t1
BEIS,UKRI - NERC,2031215,04-Oct-21,33.11,7-Eleven B094
BEIS,UKRI - NERC,2031215,05-Oct-21,45.83,Dantaxi 4x48
BEIS,UKRI - NERC,2031215,09-Oct-21,2.5,Dart-Charge
BEIS,UKRI - NERC,,24-Oct-21,,Finnair
BEIS,UKRI - NERC,,24-Oct-21,,Finnair
BEIS,UKRI - NERC,,24-Oct-21,,Assuredsc-F17e130392t1
BEIS,UKRI - NERC,2031975,29-Sep-21,55.2,Collinson Assistance
BEIS,UKRI - NERC,2031975,30-Sep-21,34,British A
BEIS,UKRI - NERC,2031975,30-Sep-21,34,British A
BEIS,UKRI - NERC,2031975,30-Sep-21,34,British A
BEIS,UKRI - NERC,2031975,30-Sep-21,34,British A
BEIS,UKRI - NERC,2031975,01-Oct-21,25.46,24 - 3rd St. Towne Pump
BEIS,UKRI - NERC,2031986,01-Oct-21,143.12,National Car Rental
BEIS,UKRI - NERC,,25-Oct-21,,Lidl Gb Harwich
BEIS,UKRI - NERC,,22-Oct-21,,Squarespace Inc.
BEIS,UKRI - NERC,,27-Oct-21,,Noodle Time
BEIS,UKRI - NERC,,19-Oct-21,,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,,21-Oct-21,,Hotel At Booking.Com
BEIS,UKRI - NERC,2032585,21-Oct-21,718.8,Faversham House Ltd
BEIS,UKRI - NERC,,18-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - NERC,,20-Oct-21,,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2031326,29-Sep-21,36.3,Coasters Wine Bar
BEIS,UKRI - NERC,2031326,29-Sep-21,99.9,Coasters Wine Bar
BEIS,UKRI - NERC,2031326,30-Sep-21,48.2,Korean Bbq
BEIS,UKRI - NERC,2031326,01-Oct-21,8.2,Lne Railway Mobile App
BEIS,UKRI - NERC,2031326,02-Oct-21,47.3,The Old Tollgate Resta
BEIS,UKRI - NERC,2031326,11-Oct-21,14.98,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - NERC,2030832,30-Sep-21,-181,Northlink
BEIS,UKRI - NERC,2030832,30-Sep-21,32.11,Sainsburys Petrol
BEIS,UKRI - NERC,2030832,02-Oct-21,92,Northlink
BEIS,UKRI - NERC,2030832,05-Oct-21,89,Northlink
BEIS,UKRI - NERC,2031238,06-Oct-21,20.09,Sainsburys Petrol
BEIS,UKRI - NERC,2031481,18-Oct-21,62.81,Allied Electronics Inc
BEIS,UKRI - NERC,2031065,10-Oct-21,"1,752.40",Heathrow Weekend Freight
BEIS,UKRI - NERC,2031786,20-Oct-21,4.45,Wm Morrisons Store
BEIS,UKRI - NERC,2032446,19-Oct-21,31.76,Brewers Fayre41022410
BEIS,UKRI - NERC,2032350,18-Oct-21,48.56,Polybags Ltd
BEIS,UKRI - NERC,,27-Oct-21,,Zerowaste Terracycle
BEIS,UKRI - NERC,2030956,03-Oct-21,68,Boots Covid-19
BEIS,UKRI - NERC,2031644,08-Oct-21,49.99,Boots Covid-19
BEIS,UKRI - NERC,2029772,30-Sep-21,59.99,Www.Thebarcodewarehous
BEIS,UKRI - NERC,2027781,04-Oct-21,243.34,Bin Shop
BEIS,UKRI - NERC,2027781,06-Oct-21,103.92,Amznmktplace
BEIS,UKRI - NERC,2027781,12-Oct-21,87.95,Domino S Pizza
BEIS,UKRI - NERC,2027781,12-Oct-21,48.54,Workwear Express
BEIS,UKRI - NERC,2027781,12-Oct-21,19.15,Amazon.Co.Uk
BEIS,UKRI - NERC,2027781,07-Oct-21,59.94,Screwfix Direct
BEIS,UKRI - NERC,,17-Oct-21,,Screwfix Direct
BEIS,UKRI - NERC,,21-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - NERC,,20-Oct-21,,Amznmktplace
BEIS,UKRI - NERC,2032676,21-Oct-21,240,Funk Tion Leisure
BEIS,UKRI - NERC,2031220,29-Sep-21,302.88,Berkeley Catering Limi
BEIS,UKRI - NERC,2032001,25-Oct-21,-30,Bristol Nhc
BEIS,UKRI - NERC,2032915,27-Oct-21,39.06,Glueonline
BEIS,UKRI - NERC,2029777,29-Sep-21,422.54,Aero Dispatch Services
BEIS,UKRI - NERC,2029777,02-Oct-21,"1,937.01",Jethandling S.A.
BEIS,UKRI - NERC,2031200,10-Oct-21,218,The Geological Society Of
BEIS,UKRI - NERC,2031200,12-Oct-21,"6,749.39",Airbnb * Hmkypaaee4
BEIS,UKRI - NERC,2031478,17-Oct-21,660,The Wold Cottage
BEIS,UKRI - NERC,2031478,19-Oct-21,413.36,Crossroads Hotel
BEIS,UKRI - NERC,2030958,04-Oct-21,342.18,The Automobile Associa
BEIS,UKRI - NERC,2030958,04-Oct-21,262.8,British Red Cross Soci
BEIS,UKRI - NERC,2032762,12-Oct-21,235.24,Agu Registration
BEIS,UKRI - NERC,2030920,01-Oct-21,229.28,Aws Emea
BEIS,UKRI - NERC,2030920,30-Sep-21,59.2,Digitalocean.Com
BEIS,UKRI - NERC,2030920,03-Oct-21,149.5,Jetbrains
BEIS,UKRI - NERC,,10-Oct-21,,Heroku Sep-55203861
BEIS,UKRI - NERC,,17-Oct-21,,Eb *rda 18th Plenary M
BEIS,UKRI - NERC,,21-Oct-21,,Sentry
BEIS,UKRI - NERC,2031114,28-Sep-21,6.5,Crowne Plaza Hotels
BEIS,UKRI - NERC,2031114,30-Sep-21,7,M6 Toll
BEIS,UKRI - NERC,2031114,30-Sep-21,6.5,Tebay Services South
BEIS,UKRI - NERC,2031114,30-Sep-21,15.98,Vms - Roadchef
BEIS,UKRI - NERC,2031114,07-Oct-21,108,Over Healthcare Ltd
BEIS,UKRI - NERC,2032792,14-Oct-21,8.99,Apple.Com/Bill
BEIS,UKRI - NERC,2032792,18-Oct-21,367.68,"Restream, Inc."
BEIS,UKRI - NERC,2032792,18-Oct-21,22.5,Amazon.Co.Uk
BEIS,UKRI - NERC,2032792,19-Oct-21,74.14,Brewers Fayre41022410
BEIS,UKRI - NERC,2032792,20-Oct-21,64.62,Lidl Gb Harwich
BEIS,UKRI - NERC,2032792,20-Oct-21,131.76,Brewers Fayre41022410
BEIS,UKRI - NERC,2031105,30-Sep-21,28.08,Pipestock.Com
BEIS,UKRI - NERC,2031105,05-Oct-21,120,Istr Uk
BEIS,UKRI - NERC,2032439,13-Oct-21,"1,312.80",Kingspan Water Energy
BEIS,UKRI - NERC,2029996,30-Sep-21,221.04,Www.Theratchetshop.Com
BEIS,UKRI - NERC,2032690,25-Oct-21,"3,440.22",Simpower Ltd
BEIS,UKRI - NERC,,04-Oct-21,,Kite Packaging Limited
BEIS,UKRI - NERC,,19-Oct-21,,McDonalds 1547
BEIS,UKRI - NERC,,19-Oct-21,,McDonalds 1547
BEIS,UKRI - NERC,,19-Oct-21,,McDonalds 1547
BEIS,UKRI - NERC,2030078,06-Oct-21,32.99,Amazon.Co.Uk
BEIS,UKRI - NERC,2030078,07-Oct-21,15.17,Onepetro
BEIS,UKRI - NERC,2030741,29-Sep-21,29.95,Springer Customer Serv
BEIS,UKRI - NERC,2030741,04-Oct-21,"2,820.00",Elsevier
BEIS,UKRI - NERC,2030741,04-Oct-21,"2,052.01",Copernicus Gesellschaft M
BEIS,UKRI - NERC,2030741,04-Oct-21,"1,352.93",Mdpi Ag
BEIS,UKRI - NERC,2032691,13-Oct-21,132.94,Amznmktplace
BEIS,UKRI - NERC,2032691,23-Sep-21,83.99,Www.Springer.Com
BEIS,UKRI - NERC,2032691,19-Oct-21,367.64,Amznmktplace
BEIS,UKRI - NERC,2032691,20-Oct-21,92.1,Amznmktplace
BEIS,UKRI - NERC,2032140,11-Oct-21,56.88,Screwfix Dir Ltd
BEIS,UKRI - NERC,2032140,11-Oct-21,17.99,Dominos Pizza
BEIS,UKRI - NERC,2031232,03-Oct-21,143.99,Boston Bulbs Wholesale
BEIS,UKRI - NERC,2031232,03-Oct-21,20,Quaternary Research As
BEIS,UKRI - NERC,2031232,04-Oct-21,100.81,Garden Wildlife Direct
BEIS,UKRI - NERC,2032590,18-Oct-21,21.97,Crocus.Co.Uk Ltd
BEIS,UKRI - NERC,2032590,21-Oct-21,169.18,Perkins Restaurant
BEIS,UKRI - NERC,2032591,06-Oct-21,142,Uk Caa Licensing
BEIS,UKRI - NERC,,27-Oct-21,,Davidsons Mains Medica
BEIS,UKRI - NERC,2029846,29-Sep-21,63.78,Printed Com
BEIS,UKRI - NERC,2029846,30-Sep-21,116.4,Premier Embroidery Ltd
BEIS,UKRI - NERC,2032542,11-Oct-21,69.6,Www.Stockpak.Co.Uk
BEIS,UKRI - NERC,2032542,19-Oct-21,59.88,Printed Com
BEIS,UKRI - NERC,2030683,29-Sep-21,118.76,Expedia 72171380907679
BEIS,UKRI - NERC,2030683,29-Sep-21,289.72,Eage
BEIS,UKRI - NERC,2030683,03-Oct-21,99.98,Rapid Testing
BEIS,UKRI - NERC,2030683,03-Oct-21,199.98,Rapid Testing
