All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,Sep-23,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,12.December 2023,,,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,11/09/2023,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100035349,3991.31,T&S Overseas - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,55.17,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,53.98,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,21.83,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100035349,450.82,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100035349,623.77,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100035349,214.92,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Flights,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100035349,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Flights,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100035349,76.98,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,62.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,53.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100035349,168.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100035349,258.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,33,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100035349,33,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100035349,78.4,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100035349,69.85,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,-161.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,86.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,81.1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,28.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,11.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,6.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,31.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,16.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,138.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,99.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,225.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100035349,-22.7,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,21.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,27.1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,5.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,58.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,160.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,160.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,-27.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,-20.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,-17.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100035349,32.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100035349,93.95,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100035349,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100035349,142.4,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,12/09/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100036904,5.6,T&S UK - Public Transport,,,Unspecified
BEIS,UKRI - AHRC,12/09/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100036904,10.48,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,13/09/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100031938,63320.62,NI Payable Salaries,,,HM Revenue & Customs
BEIS,UKRI - AHRC,13/09/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100031939,49182.24,PAYE Payable Salaries,,,HM Revenue & Customs
BEIS,UKRI - AHRC,13/09/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100031940,4746,Student Loans,,,HM Revenue & Customs
BEIS,UKRI - AHRC,13/09/2023,Unspecified,Corporate Services,HM Revenue & Customs,100031941,1713,Apprenticeship Levy,,,HM Revenue & Customs
BEIS,UKRI - AHRC,13/09/2023,Staff Training,SMT,Remarkable Women Ltd,100037604,375,Staff Training,,,Remarkable Women Ltd
BEIS,UKRI - AHRC,14/09/2023,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,100007334,22.4,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,14/09/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,100031942,36,Voluntary Deductions,,,Swindon Office Sports and Social Club
BEIS,UKRI - AHRC,14/09/2023,Union Deductions,Balance Sheet,PCS Union,100031943,79.84,Union Deductions,,,PCS Union
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Unspecified,100031944,7493.89,Ees Pension Deductions - JSS,,,Unspecified
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Unspecified,100031945,32427.59,Ers Pension Deductions - JSS,,,Unspecified
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Scottish Widows,100031946,193.37,Partnership Pension Deductions,,,Scottish Widows
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100031947,12941.26,Ees Pension Deductions - MyCSP,,,Cabinet Office RM Shared Services
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100031948,60599.34,Ers Pension Deductions - MyCSP,,,Cabinet Office RM Shared Services
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Unspecified,100031949,561.77,Ees Pension Deductions - MRC,,,Unspecified
BEIS,UKRI - AHRC,14/09/2023,Unspecified,Balance Sheet,Unspecified,100031950,1382.81,Ers Pension Deductions - MRC,,,Unspecified
BEIS,UKRI - AHRC,14/09/2023,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,100031951,842,Nursery Deductions,,,UKRI - Engineering & Physical Sciences Research Council
BEIS,UKRI - AHRC,14/09/2023,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,100031952,5,Voluntary Deductions,,,Civil Service Benevolent Fund
BEIS,UKRI - AHRC,14/09/2023,Fees (Including College Members),Operations,Unspecified,100040682,230,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/09/2023,Fees (Including College Members),Operations,Unspecified,100040683,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/09/2023,Fees (Including College Members),Operations,Unspecified,100040684,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/09/2023,T&S UK - Public Transport,SMT,Unspecified,100041273,21.1,T&S UK - Public Transport,,,Unspecified
BEIS,UKRI - AHRC,15/09/2023,Staff Training,SMT,The Knowledge Academy,100041347,1794,Staff Training,,,The Knowledge Academy
BEIS,UKRI - AHRC,15/09/2023,Fees (Including College Members),Operations,Unspecified,100041512,230,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/09/2023,Other Programme Costs,World Class Labs (WCL),THE DESIGN MUSEUM,100042069,600000,Other Programme Costs,,,THE DESIGN MUSEUM
BEIS,UKRI - AHRC,15/09/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100042076,2079.18,Contract Staff,,,Alexander Mann Solutions Ltd
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,AHRC - DCMS International Heritage Partnership,Queen Mary University of London,100034748,51219.5,Research Grant Expenditure,,,Queen Mary University of London
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design Council,Design Council,100034749,526666.67,Research Grant Expenditure,,,Design Council
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Exhibition Fund,University of the Arts London,100034750,18470.05,Research Grant Expenditure,,,University of the Arts London
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Exhibition Fund,Manchester Metropolitan University,100034751,19241.6,Research Grant Expenditure,,,Manchester Metropolitan University
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Disability Networking Coordinator,Institute of Development Studies,100034752,21567.91,Research Grant Expenditure,,,Institute of Development Studies
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,JPI Cultural Heritage,University of Edinburgh,100034753,13436.55,Research Grant Expenditure,,,University of Edinburgh
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design: Strategic Initiatives,Manchester Metropolitan University,100034754,7868.54,Research Grant Expenditure,,,Manchester Metropolitan University
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Creative Industries PEC 2,University of Newcastle Upon Tyne,100034755,549075.32,Research Grant Expenditure,,,University of Newcastle Upon Tyne
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,100034756,7811.57,Research Grant Expenditure,,,University of Plymouth
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design: Strategic Initiatives,Northumbria University,100034757,8026.96,Research Grant Expenditure,,,Northumbria University
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,JPI Cultural Heritage,University of St Andrews,100034758,17044.7,Research Grant Expenditure,,,University of St Andrews
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,JPI Cultural Heritage,University of Aberdeen,100034759,14117.44,Research Grant Expenditure,,,University of Aberdeen
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design: Strategic Initiatives,Royal College of Art,100034760,8057.4,Research Grant Expenditure,,,Royal College of Art
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,JPI Cultural Heritage,University of the Highlands and Islands,100034761,5753.69,Research Grant Expenditure,,,University of the Highlands and Islands
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,JPI Cultural Heritage,Science Museum Group,100034762,23157.25,Research Grant Expenditure,,,Science Museum Group
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Networks & Workshops,University of Liverpool,100034763,4554.75,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,100034764,5603.6,Research Grant Expenditure,,,University of Plymouth
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Public and Stakeholder Engagement,Heriot Watt University,100034765,25436.14,Research Grant Expenditure,,,Heriot Watt University
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Public and Stakeholder Engagement,The University of Manchester,100034766,13130.68,Research Grant Expenditure,,,The University of Manchester
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Public and Stakeholder Engagement,University of Liverpool,100034767,14325.68,Research Grant Expenditure,,,University of Liverpool
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Public and Stakeholder Engagement,Edge Hill University College,100034768,12879.35,Research Grant Expenditure,,,Edge Hill University College
BEIS,UKRI - AHRC,18/09/2023,Research Grant Expenditure,Public and Stakeholder Engagement,Manchester Metropolitan University,100034769,6822.22,Research Grant Expenditure,,,Manchester Metropolitan University
