All Transactions,,,,,,,,
,,,,,,,,
Month,,Aug-23,,,,,,
Transactions have been reviewed and redacted where necessary,,18.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010040,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010041,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010042,460,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010043,170,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Non-staff travel and subsistance,Public Engagement,Unspecified,100012068,27.29,Non-staff travel and subsistance
BEIS,UKRI - AHRC,04/08/2023,Non-staff travel and subsistance,Engagement with the Innovation Scholarship programme,Unspecified,100012189,177.64,Non-staff travel and subsistance
BEIS,UKRI - AHRC,04/08/2023,Research Grant Expenditure,Infrastruture Roadmap,CLB Management Ltd,100012634,2534.02,Research Grant Expenditure
BEIS,UKRI - AHRC,04/08/2023,Health & Safety (inc. Medicals & Opticians),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100012701,19.95,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,07/08/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100012847,3465.3,Contract Staff
BEIS,UKRI - AHRC,07/08/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100012853,4927.45,Legal & Professional Services
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,256.71,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,51.34,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,145,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,185,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,105,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,78.57,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,376.64,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,178.03,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,43.23,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Accommodation,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,8.65,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Flights,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Flights
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Flights,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,191.46,T&S UK - Flights
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100013526,41.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100013526,63.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100013526,35,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100013526,25,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,-10.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,26.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,29.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100013526,168.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,27.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,18.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,85.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,136.35,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,95.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,15.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,206.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,30.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,192.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,80.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,37.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100013526,45.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,85.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,60.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,11.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,197.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,63.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,64,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,28.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,110.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,94,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,94,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,81.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,75,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,41.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100013526,27.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100013526,57.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100013526,63.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100013526,13.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100013526,15,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,243.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,9.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100013526,74.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,30.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,27.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,30.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,93.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,40.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,79.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,54.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,27.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,67.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100013526,44.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,102.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100013526,83.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100013526,27.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100013526,106.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/08/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100013526,0.5,T&S UK - Public Transport
