All Transactions,,,,,,,,
,,,,,,,,
Month,,Nov-23,,,,,,
Transactions have been reviewed and redacted where necessary,,11-Jan-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100071859,73.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,5.5,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,147.5,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,178,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,81.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,106.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,37.63,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100071859,100.58,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100071859,20.12,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,58.42,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,189.28,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,49.54,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Other Charges,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,2.5,T&S UK - Other Charges
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Other Charges,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,72,T&S UK - Other Charges
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,25.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,2.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100071859,5.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,138.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,10.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100071859,10.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100071859,252.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100071859,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100071859,86.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100071859,113,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100071859,86.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,43.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,21.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,155.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,39.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,39.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,72.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,37.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,50,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,168.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,39.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,39.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,103.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,32,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,21,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,28.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,83.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,36.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100071859,-54.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100071859,9.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,29.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,30.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,15.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,17.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,-48.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,103.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100071859,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,104.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100071859,104.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,Unspecified,Operations,Abbey Business Interiors Ltd,100071905,338.4,Legal & Professional Services
BEIS,UKRI - AHRC,08/11/2023,Fees (Including College Members),Building a Secure and Resilient World,Unspecified,100072515,170,Fees (Including College Members)
BEIS,UKRI - AHRC,08/11/2023,Fees (Including College Members),Design: Strategic Initiatives,Unspecified,100072516,115,Fees (Including College Members)
BEIS,UKRI - AHRC,08/11/2023,Non-staff travel and subsistance,AHRC - DCMS International Heritage Partnership,Unspecified,100072517,398.12,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/11/2023,Health & Safety (inc. Medicals & Opticians),"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100072979,100,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Mileage,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100072979,36.9,T&S UK - Mileage
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Subsistence,Executive Office,Unspecified,100072980,7.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Other Charges,Infrastruture Roadmap,Unspecified,100072981,14.5,T&S UK - Other Charges
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,100072981,24,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100072981,51.65,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/11/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100072981,61.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/11/2023,Fees (Including College Members),Executive Office,Unspecified,100073013,500,Fees (Including College Members)
BEIS,UKRI - AHRC,09/11/2023,Staff Training,"Health, Environmental & Urban Humanities (HEUH)",Remarkable Women Ltd,100073266,720,Staff Training
BEIS,UKRI - AHRC,09/11/2023,T&S UK - Parking Tolls Congestion Charges,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100074174,12.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,09/11/2023,UK - Professional Memberships & Subscriptions,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100074174,86,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,09/11/2023,Education Fees & Study Materials,Executive Office,Unspecified,100074175,32.99,Education Fees & Study Materials
BEIS,UKRI - AHRC,09/11/2023,Health & Safety (inc. Medicals & Opticians),Executive Office,Unspecified,100074176,65.42,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,09/11/2023,T&S UK - Accommodation,Executive Office,Unspecified,100074176,464.46,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/11/2023,T&S UK - Other Charges,Executive Office,Unspecified,100074176,10.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/11/2023,T&S UK - Public Transport,Executive Office,Unspecified,100074176,29,T&S UK - Public Transport
BEIS,UKRI - AHRC,10/11/2023,Fees (Including College Members),Executive Office,Unspecified,100073643,500,Fees (Including College Members)
BEIS,UKRI - AHRC,10/11/2023,T&S UK - Mileage,AI&Design,Unspecified,100073735,72.45,T&S UK - Mileage
BEIS,UKRI - AHRC,10/11/2023,T&S UK - Public Transport,AI&Design,Unspecified,100073735,27.87,T&S UK - Public Transport
BEIS,UKRI - AHRC,10/11/2023,T&S UK - Subsistence,AI&Design,Unspecified,100073735,24.85,T&S UK - Subsistence
BEIS,UKRI - AHRC,10/11/2023,T&S UK - Other Charges,AI&Design,Unspecified,100073736,30,T&S UK - Other Charges
BEIS,UKRI - AHRC,13/11/2023,Fees (Including College Members),Operations,Unspecified,100073924,170,Fees (Including College Members)
BEIS,UKRI - AHRC,13/11/2023,Staff Training,SMT,ASK Europe PLC,100074606,864,Staff Training
BEIS,UKRI - AHRC,13/11/2023,Fees (Including College Members),AHRC - DCMS International Heritage Partnership,Unspecified,100074722,344.54,Fees (Including College Members)
BEIS,UKRI - AHRC,13/11/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100074982,1039.6,Contract Staff
BEIS,UKRI - AHRC,14/11/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100074234,97410.75,NI Payable Salaries
BEIS,UKRI - AHRC,14/11/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100074235,80347.48,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/11/2023,Unspecified,Balance Sheet,HM Revenue & Customs,100074236,10834,Student Loans
BEIS,UKRI - AHRC,14/11/2023,Unspecified,Corporate Services,HM Revenue & Customs,100074237,2451,Apprenticeship Levy
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Public Transport,SMT,Unspecified,100076233,38.49,T&S UK - Public Transport
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,SMT,Unspecified,100076233,50,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,SMT,Unspecified,100076233,15.89,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Other Charges,SMT,Unspecified,100076234,15,T&S UK - Other Charges
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Public Transport,SMT,Unspecified,100076234,90.07,T&S UK - Public Transport
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,SMT,Unspecified,100076234,37.04,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,SMT,Unspecified,100076234,22.35,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Other Charges,HERA JRP Project,Unspecified,100076235,3.26,T&S UK - Other Charges
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Public Transport,HERA JRP Project,Unspecified,100076235,10,T&S UK - Public Transport
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,HERA JRP Project,Unspecified,100076235,26.34,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/11/2023,T&S UK - Subsistence,HERA JRP Project,Unspecified,100076235,11.35,T&S UK - Subsistence
BEIS,UKRI - AHRC,15/11/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,100074238,38,Voluntary Deductions
BEIS,UKRI - AHRC,15/11/2023,Union Deductions,Balance Sheet,PCS Union,100074239,61.84,Union Deductions
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Unspecified,100074240,10733.88,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Unspecified,100074241,45850.66,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Scottish Widows,100074242,279,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100074243,18899.03,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100074244,86805.28,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/11/2023,Unspecified,Balance Sheet,Unspecified,100074245,698.44,Ees Pension Deductions - MRC
