All Transactions,,,,,,,,
,,,,,,,,
Month,,Oct-23,,,,,,
Transactions have been reviewed and redacted where necessary,,12-Dec-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,160.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,32,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,83.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,24,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,60.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,27,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,168.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100051955,2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,FIC- Ireland,Clarity Travel Ltd t/a Clarity,100051955,83.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100051955,15.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100051955,75.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100051955,185.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100051955,68.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,110.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,112.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,24.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100051955,25.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,31.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,113.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,109.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,7.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,98.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,225.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,8,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,7.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,96.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,39.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,155.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,168.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,72.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,31.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,83.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,41,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100051955,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,83.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,59.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,33,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100051955,13,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100051955,-13.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100051955,1.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100051955,77.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100051955,15.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Operations,Clarity Travel Ltd t/a Clarity,100051955,59.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,160.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,160.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,16.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,53.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,95,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,27,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,105.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,4.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,4.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,1.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,5.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,36.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100051955,35,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,129,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,38.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,82.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,36,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,1.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,72.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,5.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100051955,65,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,Fees (Including College Members),Operations,Unspecified,100051961,170,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100052291,100,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,Infrastruture Roadmap,Unspecified,100052292,110.22,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,T&S UK - Other Charges,Strategy and Evidence,Unspecified,100052433,135.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,05/10/2023,Health & Safety (inc. Medicals & Opticians),Infrastruture Roadmap,Unspecified,100052434,14.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053075,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053076,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053077,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),Operations,Unspecified,100053078,50,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053079,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053080,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053081,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053082,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053083,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053084,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053085,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053086,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053087,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053088,100,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053089,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053090,100,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),Operations,Unspecified,100053091,100,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),Operations,Unspecified,100053092,50,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053093,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053094,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053095,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053096,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053097,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Fees (Including College Members),Operations,Unspecified,100053098,170,Fees (Including College Members)
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053099,100,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/10/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100053100,100,Non-staff travel and subsistance
