All Transactions,,,,,,,,
,,,,,,,,
Month,,Jul-23,,,,,,
Transactions have been reviewed and redacted where necessary,,06.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,45113,T&S UK - Public Transport,Operations,Unspecified,99994135,100.78,T&S UK - Public Transport
BEIS,UKRI - AHRC,45113,T&S UK - Subsistence,Operations,Unspecified,99994135,43.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,45113,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99994136,5,T&S UK - Other Charges
BEIS,UKRI - AHRC,45113,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99994136,14,T&S UK - Public Transport
BEIS,UKRI - AHRC,45113,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99994136,34.1,T&S UK - Subsistence
BEIS,UKRI - AHRC,45113,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,99995528,21.62,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45113,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,99995529,37.06,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45113,Research Grant Expenditure,Public Engagement,Inside Edge Media Training Ltd,99995648,4682.94,Research Grant Expenditure
BEIS,UKRI - AHRC,45114,Corporate Events,Public and Stakeholder Engagement,Calder Conference Ltd,99989162,2931.01,Corporate Events
BEIS,UKRI - AHRC,45114,Advertising & Promotion,Public Engagement,Jason Sheldon T/A Junction10 Photography,99993515,969.5,Advertising & Promotion
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99997010,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997011,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997012,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997013,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997014,230,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997015,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997016,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997017,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997018,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997019,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Fees (Including College Members),Operations,Unspecified,99997020,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45117,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,99997919,277.81,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45118,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99997878,2079.18,Contract Staff
BEIS,UKRI - AHRC,45118,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99998581,3.8,T&S UK - Subsistence
BEIS,UKRI - AHRC,45118,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99998581,4.85,T&S UK - Subsistence
BEIS,UKRI - AHRC,45118,Research Consumables,Infrastruture Roadmap,ICF Consulting Services Ltd,99999376,2400,Research Consumables
BEIS,UKRI - AHRC,45118,Fees (Including College Members),Operations,Unspecified,99999411,230,Fees (Including College Members)
BEIS,UKRI - AHRC,45119,Unspecified,Balance Sheet,HM Revenue & Customs,99996004,99004.07,NI Payable Salaries
BEIS,UKRI - AHRC,45119,Unspecified,Balance Sheet,HM Revenue & Customs,99996005,82496.9,PAYE Payable Salaries
BEIS,UKRI - AHRC,45119,Unspecified,Balance Sheet,HM Revenue & Customs,99996006,11636,Student Loans
BEIS,UKRI - AHRC,45119,Unspecified,Corporate Services,HM Revenue & Customs,99996007,2493,Apprenticeship Levy
BEIS,UKRI - AHRC,45119,Research Grant Expenditure,Public Engagement,BFI Enterprise Ltd,99999105,4800,Research Grant Expenditure
BEIS,UKRI - AHRC,45119,Health & Safety (inc. Medicals & Opticians),SMT,Unspecified,99999110,62,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,45119,T&S UK - Public Transport,SMT,Unspecified,99999110,89.69,T&S UK - Public Transport
BEIS,UKRI - AHRC,45119,T&S UK - Subsistence,SMT,Unspecified,99999110,20,T&S UK - Subsistence
BEIS,UKRI - AHRC,45119,T&S UK - Subsistence,SMT,Unspecified,99999110,9.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,45120,Fees (Including College Members),Operations,Unspecified,100000014,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45120,T&S UK - Other Charges,International Development and Area Studies,Unspecified,100000218,6.35,T&S UK - Other Charges
BEIS,UKRI - AHRC,45120,T&S UK - Public Transport,International Development and Area Studies,Unspecified,100000218,9.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,45120,T&S UK - Subsistence,International Development and Area Studies,Unspecified,100000218,7.6,T&S UK - Subsistence
BEIS,UKRI - AHRC,45120,Conferences & Seminars,"Health, Environmental & Urban Humanities (HEUH)",Interpreting Solutions 2UK Ltd,100000508,210,Conferences & Seminars
BEIS,UKRI - AHRC,45120,Conferences & Seminars,"Health, Environmental & Urban Humanities (HEUH)",Interpreting Solutions 2UK Ltd,100000508,432,Conferences & Seminars
BEIS,UKRI - AHRC,45120,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99996008,36,Voluntary Deductions
BEIS,UKRI - AHRC,45120,Union Deductions,Balance Sheet,PCS Union,99996009,79.84,Union Deductions
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Unspecified,99996010,7682.25,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Unspecified,99996011,33437.35,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Scottish Widows,99996012,193.37,Partnership Pension Deductions
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99996013,14.32,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99996014,12598.16,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99996015,60068,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Unspecified,99996016,561.77,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,45120,Unspecified,Balance Sheet,Unspecified,99996017,1382.81,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,45120,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99996018,986,Nursery Deductions
BEIS,UKRI - AHRC,45120,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99996019,5,Voluntary Deductions
BEIS,UKRI - AHRC,45120,Staff Training,SMT,Provek Ltd,99996155,503,Staff Training
BEIS,UKRI - AHRC,45121,Fees (Including College Members),Operations,Unspecified,100001193,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45121,Fees (Including College Members),Operations,Unspecified,100001194,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45121,Fees (Including College Members),Operations,Unspecified,100001195,230,Fees (Including College Members)
BEIS,UKRI - AHRC,45121,Fees (Including College Members),Operations,Unspecified,100001196,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45121,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,100001303,171.3,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45121,Non-staff travel and subsistance,Executive Office,Unspecified,100001304,107.39,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45121,Fees (Including College Members),Executive Office,Unspecified,100001305,1000,Fees (Including College Members)
BEIS,UKRI - AHRC,45121,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,100001306,220.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45121,Non-staff travel and subsistance,Infrastructure Fund - CoSTAR,Unspecified,100001495,823.02,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45121,T&S UK - Other Charges,Infrastructure Fund - CoSTAR,Unspecified,100001570,2.4,T&S UK - Other Charges
BEIS,UKRI - AHRC,45121,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Unspecified,100001570,8.45,T&S UK - Public Transport
BEIS,UKRI - AHRC,45121,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Unspecified,100001570,10.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,45121,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,100001570,9.25,T&S UK - Subsistence
BEIS,UKRI - AHRC,45121,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,100001570,14.7,T&S UK - Subsistence
BEIS,UKRI - AHRC,45124,T&S UK - Mileage,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100001948,32.85,T&S UK - Mileage
BEIS,UKRI - AHRC,45124,T&S UK - Parking Tolls Congestion Charges,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100001948,5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,45124,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100001948,4.05,T&S UK - Subsistence
BEIS,UKRI - AHRC,45124,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100001948,6.74,T&S UK - Subsistence
BEIS,UKRI - AHRC,45124,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,100001949,42.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,45124,Non-staff travel and subsistance,Public Engagement,Unspecified,100002343,81.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45125,T&S Overseas - Flights,HERA JRP Project,Clarity Travel Ltd t/a Clarity,100002197,42,T&S Overseas - Flights
BEIS,UKRI - AHRC,45125,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100002197,3.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,45125,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100002197,2563.91,T&S Overseas - Flights
BEIS,UKRI - AHRC,45125,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100002197,22,T&S Overseas - Flights
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,154.42,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,154.42,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,113.17,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,113.17,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,142.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,100.83,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,80.17,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,171.78,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100002197,93.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100002197,18.7,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Flights,AI&Design,Clarity Travel Ltd t/a Clarity,100002197,1,T&S UK - Flights
BEIS,UKRI - AHRC,45125,T&S UK - Flights,AI&Design,Clarity Travel Ltd t/a Clarity,100002197,141.44,T&S UK - Flights
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002197,63.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100002197,160.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,13.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,27,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100002197,101,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100002197,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100002197,68.15,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100002197,33.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,99.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,33.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,98,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100002197,-161.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100002197,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100002197,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100002197,-52.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100002197,-48.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,104.17,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,20.83,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100002290,131.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100002290,26.33,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100002290,265,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100002290,53.03,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100002290,86.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100002290,17.33,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,138.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,138.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,138.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,86.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,86.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,86.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,100002290,134.97,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100002290,73.33,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100002290,14.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100002290,115.83,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100002290,23.17,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100002290,86.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100002290,17.33,T&S UK - Accommodation
BEIS,UKRI - AHRC,45125,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,100002290,3.5,T&S UK - Flights
BEIS,UKRI - AHRC,45125,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,100002290,575.03,T&S UK - Flights
BEIS,UKRI - AHRC,45125,T&S UK - Other Charges,SMT,Clarity Travel Ltd t/a Clarity,100002290,62.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,41.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,57.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,166.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100002290,168.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,HERA Project,Clarity Travel Ltd t/a Clarity,100002290,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,HERA Project,Clarity Travel Ltd t/a Clarity,100002290,21.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,HERA Project,Clarity Travel Ltd t/a Clarity,100002290,31.65,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100002290,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,45125,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100002290,57.75,T&S UK - Public Transport
