﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99851519,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/12/2022,Conferences & Seminars,Infrastruture Roadmap,Unspecified,99851520,8.01,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Mileage,SMT,Unspecified,99851521,33.93,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,06/12/2022,UK - Professional Memberships & Subscriptions,AHRC - Creative Industries,CREATIVE INDUSTRIES FEDERATION,99852128,7200.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99855136,501.02,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99855137,510.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856280,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856342,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856343,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856344,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856345,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856346,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856347,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856348,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/12/2022,Fees (Including College Members),Operations,Unspecified,99856349,115.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/12/2022,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99827777,-4245.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,08/12/2022,Unspecified,SMT,University of St Andrews,99849261,20197.10,Secondments,,,
BEIS,UKRI - AHRC,08/12/2022,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99854696,1732.66,Legal & Professional Services,,,
BEIS,UKRI - AHRC,08/12/2022,Unspecified,Operations,Abbey Business Interiors Ltd,99856399,368.40,Legal & Professional Services,,,
BEIS,UKRI - AHRC,08/12/2022,Other Programme Costs,Daphne Jackson Fellowships,UKRI - Economic & Social Research Council,99856724,7682.19,Other Programme Costs,,,
BEIS,UKRI - AHRC,08/12/2022,T&S UK - Subsistence,Skills Strategy,Unspecified,99858276,4.99,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,08/12/2022,T&S UK - Subsistence,Skills Strategy,Unspecified,99858276,18.16,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,09/12/2022,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,99814183,-1347.13,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/12/2022,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,99814183,-1618.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,09/12/2022,Conferences & Seminars,FIC- China,UKRI - Engineering & Physical Sciences Research Council,99859422,3525.44,Conferences & Seminars,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Subsistence,Executive Office,Unspecified,99860267,21.88,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Other Charges,Executive Office,Unspecified,99860268,6.40,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Subsistence,Executive Office,Unspecified,99860268,24.33,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,99860269,24.74,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,99860269,7.45,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99860269,2.75,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/12/2022,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99860269,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/12/2022,Fees (Including College Members),Operations,Unspecified,99860427,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,438.81,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99862804,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99862804,231.66,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99862804,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99862804,231.66,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,118.08,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,78.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,78.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,78.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,85.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,85.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,85.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99862804,2.40,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99862804,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,172.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,79.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,105.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,95.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,109.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,152.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,105.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,148.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,135.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,1.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99862804,106.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99862804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99862804,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,87.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,20.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,26.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99862804,27.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99862804,68.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99862804,0.38,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99862804,40.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99862804,113.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99862804,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99862804,113.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Corporate Travel Management (North) Ltd,99862804,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Corporate Travel Management (North) Ltd,99862804,28.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Corporate Travel Management (North) Ltd,99862804,54.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99862804,204.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,54.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,54.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,67.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,7.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,180.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,55.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,82.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,-161.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,251.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,53.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,89.85,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,221.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99862804,10.00,T&S UK - Public Transport,,,
