﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,112.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,167.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,83.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,90.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,50.59,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,196.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Programme Management Office,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Programme Management Office,Corporate Travel Management (North) Ltd,99834235,304.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,Programme Management Office,Corporate Travel Management (North) Ltd,99834235,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99834235,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99834235,162.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99834235,110.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99834235,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,1.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,121.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,1.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,121.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,1.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,121.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,1.66,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,146.10,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,1.66,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,146.10,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.83,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,AI&Design,Corporate Travel Management (North) Ltd,99834235,110.12,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,153.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,136.17,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.16,T&S UK - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,101.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,71.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,40.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,88.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,39.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.75,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,102.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,105.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,16.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,119.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.16,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,62.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,83.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99834235,67.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99834235,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99834235,253.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99834235,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,40.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,138.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,33.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,79.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,133.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,97.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,134.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,148.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,29.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,53.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,26.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,40.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,27.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,28.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,30.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,147.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,426.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,197.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,33.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99834235,108.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99834235,70.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99834235,229.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,16.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,131.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,-23.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,-130.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,15.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,-74.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,-11.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,-141.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99834235,16.00,T&S UK - Public Transport,,,
